tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6702fdaba48feaa846e1a3d6abbc5793419cb70421c6ed5879a6df84d3c137f0,-1,23,1,100.25490576,1573811483,Regular,e832fb89b6a634ebe9117e2a42cd639e22c4caa30438848de8cec1db3a415a9c
e832fb89b6a634ebe9117e2a42cd639e22c4caa30438848de8cec1db3a415a9c,1,3,1,100.25490576,1573754422,Vote,6702fdaba48feaa846e1a3d6abbc5793419cb70421c6ed5879a6df84d3c137f0
e842218ac857803bee9ec4bafffb3cdb6657ac4d0b565b8ffe52969a155a9bca,-1,2,1,100.29747812,1573736804,Regular,23a721b24d04845128347b3cfb01021d77558c6f477eb60895aab3109a71c7ed
23a721b24d04845128347b3cfb01021d77558c6f477eb60895aab3109a71c7ed,1,3,1,100.29747812,1573037249,Vote,e842218ac857803bee9ec4bafffb3cdb6657ac4d0b565b8ffe52969a155a9bca
c28c15464a7d5a4fc6ebbc9b38ad49ac0747eba0e84bf6c9223d379ba2f334f3,-1,4,1,100.29747812,1572871644,Regular,29d4e4e1ac12c3e155aaf1046a3864f57639bc2de8e3ce682acf862752a851c7
989b8feab5fcd276ac79f2455e998c18a60961b9171b02a6bc2f05c51784e7da,-1,1,1,100.29747812,1572835281,Regular,35e7dae440e0abbadefba34c4394f28b5267dfc0d3f97e7c34af794d37926aa4
3fd717e8d1422f9a0ac8da6f81109c26c1db3c5fcaee1688a022f04f4709c439,-1,3,1,100.29747812,1572834906,Regular,8492848ac0757c8ce0dd57c2ad33680ac0e2924ed010a9a65a799a3face961a3
29d4e4e1ac12c3e155aaf1046a3864f57639bc2de8e3ce682acf862752a851c7,1,3,1,100.29747812,1572784083,Vote,c28c15464a7d5a4fc6ebbc9b38ad49ac0747eba0e84bf6c9223d379ba2f334f3
a8d86dd122cbdc0ae0129f299f23628864197e3a627e0329fb700c7524538b30,-1,1,1,100.29747812,1572782635,Regular,bad2e86aabd1bba848b61e9cdf95cf0373904cfe50b57f87ad670cb90453c548
8720ed11ae3e8053542889fc41b23cb5981e58afc2ace3d1a626cf01e4259fcd,-1,3,1,100.29747812,1572754669,Regular,da4319bcc2ace011d3b3a4b330bfb5b44695521f17878556ffbb93b8b2807715
bad2e86aabd1bba848b61e9cdf95cf0373904cfe50b57f87ad670cb90453c548,1,3,1,100.29747812,1572601041,Vote,a8d86dd122cbdc0ae0129f299f23628864197e3a627e0329fb700c7524538b30
8492848ac0757c8ce0dd57c2ad33680ac0e2924ed010a9a65a799a3face961a3,1,3,1,100.29747812,1572549097,Vote,3fd717e8d1422f9a0ac8da6f81109c26c1db3c5fcaee1688a022f04f4709c439
35e7dae440e0abbadefba34c4394f28b5267dfc0d3f97e7c34af794d37926aa4,1,3,1,100.29747812,1572178472,Vote,989b8feab5fcd276ac79f2455e998c18a60961b9171b02a6bc2f05c51784e7da
da4319bcc2ace011d3b3a4b330bfb5b44695521f17878556ffbb93b8b2807715,1,3,1,100.29747812,1571882172,Vote,8720ed11ae3e8053542889fc41b23cb5981e58afc2ace3d1a626cf01e4259fcd
1b058a15874198cf0af8e21b1a71e4a3756482cb4175308f3fe0dc8e079e8cc0,-1,55,1,100.29747812,1571779420,Regular,0446d1752e87ef5002b4183493f4307c716108619b3ea247263909f9c44e38b0
0446d1752e87ef5002b4183493f4307c716108619b3ea247263909f9c44e38b0,1,3,1,100.29747812,1571734514,Vote,1b058a15874198cf0af8e21b1a71e4a3756482cb4175308f3fe0dc8e079e8cc0
3837e54c1b921895835546865cb1eb4d6cb03e2c07674ab9ac7cb23e8a733eb2,-1,10,1,100.29747812,1571661070,Regular,688e3a144a08abdd9d63a8b3f30e01936938ffa6645e189f1d993068bbd542dd
688e3a144a08abdd9d63a8b3f30e01936938ffa6645e189f1d993068bbd542dd,1,3,1,100.29747812,1571622300,Vote,3837e54c1b921895835546865cb1eb4d6cb03e2c07674ab9ac7cb23e8a733eb2
97b5e0d00983814cea8a904a3c7a7c0305fec4fc1264e6c34ecb1b47691a8c7c,-1,6,1,100.29747812,1571592988,Regular,7ebbbde102ea33767bb2d1d35f8eaa0f4f241baf588a42f0533b0a18813178e7
7ebbbde102ea33767bb2d1d35f8eaa0f4f241baf588a42f0533b0a18813178e7,1,3,1,100.29747812,1571548121,Vote,97b5e0d00983814cea8a904a3c7a7c0305fec4fc1264e6c34ecb1b47691a8c7c
c68f25687c9ffa90c991ad8c67b61e6de452a2d3b9255f4484aa4cd5240e51e9,-1,6,1,100.29747812,1571455932,Regular,c63c485f110b0454fa4caa18086d1eea16e60718286df070f434b92ca558adf8
a8b618f58282e7779eee96eb8da099b3c6a758e9b4b003a594743ad859cb15bd,-1,14,1,100.29747812,1571438349,Regular,0e6a14cdd09b20de9daebc1dca843b3e5eee65dfe98adb24c62c55c08ebecbd1
07e8c2daae9f116cb6734efe4db45840c7aaac0d9161b7d48c22234ebaf9c482,-1,28,1,100.34140555,1571437491,Regular,32bafc624b58f1f470bcb8b55a6862fa4aa259a8b9182d2f0d9a3ec09f4c51ca
