tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2,-1,87,1,135.10196022,1597421502,Regular,451e7ee1ad619ced94bb8dc8ddc1ec92ec30518a7c2ab36a092a6ecc0bc68ff8
b17515ccf13c0228ce828be30eeefb12037516e223c4b6d40d79974e777096d3,-1,0,1,133.72092602,1597403921,Revocation,8769ff8f4ef964539469cc80d6cca3a6cc74bc9c951bfeb25cfd8ec1337b8434
a7ef7705684cec97962ec6dec1a5e98151473890f809fb49804160ba20158e67,-1,1,1,133.72092602,1576237750,Vote,0c1f49c3a1a7d19c883bea002b53309758daf8863b9eacae0226319228c0650a
9285fae7bd86bf4001d50b715ecbb3be54d3a51bdf1db140c15c7f4c9242e815,-1,1,1,133.72092602,1575452739,Vote,dc57ed1b5e2396251028f67f261f5f435830e0a029e6b0a8783f5c0858123d07
d98f0a769084240a1ea3edc696bf4ead7c56d71cefd2714a250f425f0243c5e8,-1,1,1,133.72092602,1574441049,Vote,7b5bea1ea3db627a7566c7a4dabe889204646d904f90b0bea219ad162ce0f364
4ea3c287b4f0d4dba93852bee8878d42d09802cd6da5f6d8e6fd1b8c39a0c8b6,-1,1,1,133.72092602,1574421095,Vote,db4c5ab30c29cd4d2e6d6a32a9af324987f2c594cc1754ed0e54f5728dd543ef
02015b77b8787dcbc720ce51b4822bfbebe4dcf5860b4b3007adfb41ba264069,-1,26,1,135.05935793,1573994818,Regular,4b84655f615c79df14b7f1da46991133c6d716b7dda34fd2eccfb2e81bb07a8c
4b84655f615c79df14b7f1da46991133c6d716b7dda34fd2eccfb2e81bb07a8c,1,2,1,135.05935793,1573959024,Vote,02015b77b8787dcbc720ce51b4822bfbebe4dcf5860b4b3007adfb41ba264069
674f27c01ef8f1c6d3bd8d81da1f5cc29605d64c19a92a8c8d7e357476b45772,-1,1,1,133.72092602,1573932561,Vote,d4cba5e16eecc3754853d6cf829bbdc46affb751a224c0b4de0241988e016ccd
08daf60741cec43973ebc98dcb0843aa1de6ee5d3496345ad2022b26293294d0,-1,1,1,133.72092602,1573846403,Vote,18d96f780bb334f3fbbdadb214a78530f994bb0f66f75a3348f1fc40b4d85780
abfc8e9a7d75f77e667a6227b05cce3e2b844ad494f5750de811532b497e9cb6,-1,1,1,133.72092602,1573735864,Vote,f4292d4f10292c72b55824f508664a12464e865e5719faa48a0d1c5bab9e1a2e
984a66c7c33fa2fcee8cae1e3fecfd1b24c925dca92029cd5c3a3c79430d044a,-1,1,1,133.72092602,1573670009,Vote,81634c13f8e8b62f31105fe1e0b44528b662ae94706bdac0e392d2f0dab9dac8
3334a95e049883baa4cf7862c96cb3b72a7d5e6f75056afa6e7a02355aa814f7,-1,1,1,133.72092602,1573665353,Vote,f96180acd33aa8a1025fb3d0d625225da6cc16863e272c88e8119a40e63efa5c
be45f4e986572f03e934b0065fe76e8c9cd0b743d7370349b3c9aa244cb9303e,-1,36,1,135.05935793,1573423498,Regular,0b15990ec98e32c0aadcdea812dcd18be9bc6c60eb5cf1aad691f76c37b18b84
0b15990ec98e32c0aadcdea812dcd18be9bc6c60eb5cf1aad691f76c37b18b84,1,2,1,135.05935793,1573395348,Vote,be45f4e986572f03e934b0065fe76e8c9cd0b743d7370349b3c9aa244cb9303e
