tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f1d205299c33e36ccdd6c962239e739ef99466b20a2b60f424cb53054f6fd80,-1,27,1,101.19399847,1540192060,Regular,ac1de78488265bc732cf202fd253f83b708a46cef9781e78744cff60c8c9512e
ac1de78488265bc732cf202fd253f83b708a46cef9781e78744cff60c8c9512e,1,2,1,101.19399847,1539746051,Vote,2f1d205299c33e36ccdd6c962239e739ef99466b20a2b60f424cb53054f6fd80
93d4c47cb77185befebf40cba0053357a8b4587936a060ac10250acad8f96c27,-1,15,1,101.26005976,1537913434,Regular,c6453e263405d9bd6b872562904313159c55f04a4d3edbad5bd1e50d7ff445f9
c2ebd2d7d2cda86722baf97500966ca815f870480375d031ba54ba315290cfac,-1,20,1,101.26005976,1537894096,Regular,f4543ad73344319a48c28e99e763e9272af9495ca9ff1f80eef664f66bc61557
a056767fe170d057a60c37fc7bb21ffc5afa89686042d55ffef43a7a12dd6305,-1,23,1,101.26005976,1537804513,Regular,b5fc8509d3de9f353a5b27c5855d28c23a578d1fe29317f638331cb44260498e
f4543ad73344319a48c28e99e763e9272af9495ca9ff1f80eef664f66bc61557,1,2,1,101.26005976,1537798774,Vote,c2ebd2d7d2cda86722baf97500966ca815f870480375d031ba54ba315290cfac
b5fc8509d3de9f353a5b27c5855d28c23a578d1fe29317f638331cb44260498e,1,2,1,101.26005976,1537764313,Vote,a056767fe170d057a60c37fc7bb21ffc5afa89686042d55ffef43a7a12dd6305
c6453e263405d9bd6b872562904313159c55f04a4d3edbad5bd1e50d7ff445f9,1,2,1,101.26005976,1537648027,Vote,93d4c47cb77185befebf40cba0053357a8b4587936a060ac10250acad8f96c27
d1f61896cc9d0cc1b37b97b4e70cfd9f3c23bbadccc5abca15ea4d759b9a1058,-1,1,1,101.26005976,1537407756,Regular,f183b86b89689e8bc57f7f660f0e64177e0c071ef6cca1fed52b64435eca226b
f183b86b89689e8bc57f7f660f0e64177e0c071ef6cca1fed52b64435eca226b,1,2,1,101.26005976,1537368517,Vote,d1f61896cc9d0cc1b37b97b4e70cfd9f3c23bbadccc5abca15ea4d759b9a1058
c620a6dcaa46ba1b0b812eef7073e247632eea1e2bd95d626177f5cae93e5e21,-1,2,1,101.26005976,1537078581,Regular,2c63a5db2a0aa838c2b39658c93f2c5e109b3682e88fc1aa4782ea79db5da291
2c63a5db2a0aa838c2b39658c93f2c5e109b3682e88fc1aa4782ea79db5da291,1,2,1,101.26005976,1537038433,Vote,c620a6dcaa46ba1b0b812eef7073e247632eea1e2bd95d626177f5cae93e5e21
1e09d4f4745b46e97befce5caf49fba8e0f7f0c81e2f34f1798531e7751ab7af,-1,27,1,15.26340399,1537003318,Regular,5bb55a226fef2e6f17f911d7957f26c92bb77c30537f3dd3d2b02b0ab99e5a6a
5bb55a226fef2e6f17f911d7957f26c92bb77c30537f3dd3d2b02b0ab99e5a6a,1,20,1,15.26340399,1537000219,Regular,1e09d4f4745b46e97befce5caf49fba8e0f7f0c81e2f34f1798531e7751ab7af
