tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9e0eee356f436049533655ffae7975d17aa2fd162e6156cd3e2fdfab48cb099,-1,0,1,223.90850066,1557870892,Revocation,209aafbd5cb96faf36e590a58bcaaee8f638a8d0bde05968ef128bbd8b620c40
38aa8968db4894a486959386ff1e7a6e8a383b0c39bb8aa458a71a0dd5a59ccb,-1,0,1,225.57518494,1557814870,Regular,1c0e006e61e503df0398a99ffad3221de55618aa22251c3d949b08189690ff1a
1c0e006e61e503df0398a99ffad3221de55618aa22251c3d949b08189690ff1a,1,2,1,225.57518494,1557780430,Vote,38aa8968db4894a486959386ff1e7a6e8a383b0c39bb8aa458a71a0dd5a59ccb
10c3c164ec9b5a6be6f66fc6bad179ae9ac5ee30858cc64eee049fcbdf7b32d2,-1,1,1,223.90850066,1557058210,Vote,e7836509b0bfd43e7a44e011ba60e23b1dafc0ea78b13ddbdf7cbf0489fb566e
fb2612c5da5b9d4c119bbb0b21fb993f1b35db0cdc99fdb01a79be2cae20876d,-1,1,1,223.90850066,1556908285,Vote,41bc3ead8d990e570ed231d1eb698f315cf862923cd621681252c3e8f256ed39
9a9eda7862e63a18feb58187f5f2318b883270bab37ea73a7d039c6e60777d99,-1,15,1,225.6282355,1555929989,Regular,d98c6f8c10250f2f250a52757136b0a184467a0d2d06bb9c419e08342b2bdabc
d98c6f8c10250f2f250a52757136b0a184467a0d2d06bb9c419e08342b2bdabc,1,2,1,225.6282355,1555644077,Vote,9a9eda7862e63a18feb58187f5f2318b883270bab37ea73a7d039c6e60777d99
e8357270a6836e3f8b92418e850ea2cfe18d09c14282cb10bf3e98153695dc28,-1,1,1,223.90850066,1555060325,Vote,e18e0d62b98125f65558752e9da26019a945dc4ac80df0226fe9da887ea84f3d
6462d0ae9f3e28ab7833b4fd8439e966c4c7295f66b84e990709133207798496,-1,1,1,223.90850066,1554695137,Vote,72df7a66f25c44b69982339e1675021c7bee5ed27e592fd3434b47d680efcfdc
cad4eaddcc3c09d57676dcfa576ff0a76ec7cd8e898a8dc745d321acd38f85bc,-1,1,1,223.90850066,1554685937,Vote,c0d4bb92a25905a21e0ebdc6f1d5b2ee66799fd1bb47288997b96504922d0119
15c210b5aca4cbb89d3bfb1a467ce6f1eb7a5a6d9ff91a9aaa109ff0eb71e53b,-1,8,1,225.6282355,1554330115,Regular,d01bf0b574f276439eaacc69e1c3a095006a69a8c85dfd4fc293d28b39a58573
d01bf0b574f276439eaacc69e1c3a095006a69a8c85dfd4fc293d28b39a58573,1,2,1,225.6282355,1554275168,Vote,15c210b5aca4cbb89d3bfb1a467ce6f1eb7a5a6d9ff91a9aaa109ff0eb71e53b
3e6038cc356e824dc6bcb390dc3433a236c5adb57eac105591ecf599b857ee14,-1,1,1,223.90850066,1554051176,Vote,faad162f8571592ef978acfe8e109f8805404be6c95119bc5a65e8db41154e25
5c9ca14e1e21860c73696699234bcc9eb29f15648c731b5f2dbc9a8951fb6c43,-1,1,1,223.90850066,1553997808,Vote,991fbd48b0e038f30842ba18919a41530a80603aad0f1f1668a06131a7fc2f75
74077f330b5c9ae81d0510242d15abcfb5b4df16da709660fe67ac013f9dc663,-1,1,1,223.90850066,1553518275,Vote,7311c7cc2520ad7a6d4157e8c48c06097ae55bd55b75a32988fd2869d45f9b78
7b8c29210d3a7affa5a78c32b35a8ba3e78f177865312b63a058e7b17d39e668,-1,1,1,223.90850066,1553367853,Vote,d2c21a31940d55f8e7e7467a230287a972cdb57a09c042bbd3f7c68ab9fd17c1
5c45627c4d30e8e507b0b94460ea3cbd551f32d1cda5ccccaa04d5055247dc96,-1,1,1,223.90850066,1553334840,Vote,39dcd15acf2bbac1809e7676f6f85a69b7ce9f86b45ee06327835a0ae6169cdb
b0a261041ad79f05e3320e5796047499c0dd22ba2635f7fc353dc503f6a30fc0,-1,1,1,223.90850066,1553116904,Vote,55f790a49d50a4d715e604daecb3f0f96c06ffb13d6c0a328a79d10b035a543d
6061286be41a2fe00a5cddec2c1472e018e6aba8fd2f2996682e405b412f226b,-1,1,1,223.90850066,1552959830,Vote,26318165558e42271681203f4564f0782bce15fa4feb2bcf86fe28e34b11008d
97ab0ac52969598f7c51aad6ebe4c737a9a0d825b21d607ee9b590c24ec7a881,-1,1,1,223.90850066,1552914188,Vote,e92fcee1367d6efe41a2f63f573c3f0c70ade3060e76034735a6f2685a716365
2bcd63ec32a42095cae80c7673c0068c2e275e371967a9250778609e95973ed5,-1,1,1,223.90850066,1552860903,Vote,b231f9c717db497dd86473865cbb5b500f9ded5657375b5626308f67982bf325
c52c5a39afb3b1ee5fc4e13fdefb791b6f15c98d93126f87115759f754b15f20,-1,0,1,225.68297466,1552764693,Regular,641cd8c9dc52ce7be82dfdafb98ce86e0f65a0ff43efe8f861b98ac1e2d7a50d
a5dfbbd49cda51054e53f3eb43a943a9a068f6e1a97dcf78154b23e439cfa44d,-1,0,1,225.68297466,1552764592,Regular,7b4f184c5092d4592826b292c6bf1e16ea36f59f21743e4dece57790350291ad
30b6e23ce46fe02bbd8e169f9b5c6b59834300e177252b4d95700636607c77f9,-1,25,1,225.68297466,1552756388,Regular,98b9eb42a7bf6948abf5d8eb5e4047485e708f920996790fc8a38e5afba9763d
72430fced2ef1f56f1698e82f2f9c920d6f612c56a830d85529c28d2ba8c521f,-1,5,1,225.68297466,1552748999,Regular,de7ca70e851c647df4a90a2be21d598aef03287ef01692962f57da4c0b0536e7
35b3e3687c6d2459c74e95a5be3cc80c7c69ed7e4a68c3c5ee06107d1b6062e9,-1,1,1,223.90850066,1552728857,Vote,2d7bd032c54e23db1abb7a93bfaffb8c2e0e2a34b883ed6054949d504ca4bbba
98b9eb42a7bf6948abf5d8eb5e4047485e708f920996790fc8a38e5afba9763d,1,2,1,225.68297466,1552698964,Vote,30b6e23ce46fe02bbd8e169f9b5c6b59834300e177252b4d95700636607c77f9
65a65c84d77c1eae5b0eee38659e1e6cc5193e936b15ef1dddefe18a1e70fe64,-1,1,1,223.90850066,1552600606,Vote,431f735545e3b2ee071a36bb4a62f0356436903be9769c9b71e639c21b34fb93
7f7da460e67bd58007bd39edb1d4a96ab476a90a9255552972b3299a813a2e6c,-1,1,1,223.90850066,1552466887,Vote,5c34f36aaeefd323d2c3dd673058a08fda6ce1124135fc13dd561e04a80de220
90ba883ffb50dcdddbc7de7ea77e443d85006765d1ba0eb2762d71947206af7d,-1,1,1,223.90850066,1552426183,Vote,80e6c4e4fdb439b01fae3859aaff3595885fce056948f488a8114cb59926a2d2
641cd8c9dc52ce7be82dfdafb98ce86e0f65a0ff43efe8f861b98ac1e2d7a50d,1,2,1,225.68297466,1552409657,Vote,c52c5a39afb3b1ee5fc4e13fdefb791b6f15c98d93126f87115759f754b15f20
7b4f184c5092d4592826b292c6bf1e16ea36f59f21743e4dece57790350291ad,1,2,1,225.68297466,1552397336,Vote,a5dfbbd49cda51054e53f3eb43a943a9a068f6e1a97dcf78154b23e439cfa44d
de7ca70e851c647df4a90a2be21d598aef03287ef01692962f57da4c0b0536e7,1,2,1,225.68297466,1552232602,Vote,72430fced2ef1f56f1698e82f2f9c920d6f612c56a830d85529c28d2ba8c521f
843713c19a06bf343fa017ad81ad0b16f1ac8307c6610665cbf0fc733f873e38,-1,1,1,223.90850066,1552193870,Vote,e0757abb2fb064903973de9e4f4e5e74b569cf62b0a407172bdfa6ddbbc45240
209aafbd5cb96faf36e590a58bcaaee8f638a8d0bde05968ef128bbd8b620c40,1,0,1,223.90850066,1552124555,Ticket,f9e0eee356f436049533655ffae7975d17aa2fd162e6156cd3e2fdfab48cb099
26318165558e42271681203f4564f0782bce15fa4feb2bcf86fe28e34b11008d,1,0,1,223.90850066,1552124555,Ticket,6061286be41a2fe00a5cddec2c1472e018e6aba8fd2f2996682e405b412f226b
2d7bd032c54e23db1abb7a93bfaffb8c2e0e2a34b883ed6054949d504ca4bbba,1,0,1,223.90850066,1552124555,Ticket,35b3e3687c6d2459c74e95a5be3cc80c7c69ed7e4a68c3c5ee06107d1b6062e9
39dcd15acf2bbac1809e7676f6f85a69b7ce9f86b45ee06327835a0ae6169cdb,1,0,1,223.90850066,1552124555,Ticket,5c45627c4d30e8e507b0b94460ea3cbd551f32d1cda5ccccaa04d5055247dc96
41bc3ead8d990e570ed231d1eb698f315cf862923cd621681252c3e8f256ed39,1,0,1,223.90850066,1552124555,Ticket,fb2612c5da5b9d4c119bbb0b21fb993f1b35db0cdc99fdb01a79be2cae20876d
431f735545e3b2ee071a36bb4a62f0356436903be9769c9b71e639c21b34fb93,1,0,1,223.90850066,1552124555,Ticket,65a65c84d77c1eae5b0eee38659e1e6cc5193e936b15ef1dddefe18a1e70fe64
55f790a49d50a4d715e604daecb3f0f96c06ffb13d6c0a328a79d10b035a543d,1,0,1,223.90850066,1552124555,Ticket,b0a261041ad79f05e3320e5796047499c0dd22ba2635f7fc353dc503f6a30fc0
5c34f36aaeefd323d2c3dd673058a08fda6ce1124135fc13dd561e04a80de220,1,0,1,223.90850066,1552124555,Ticket,7f7da460e67bd58007bd39edb1d4a96ab476a90a9255552972b3299a813a2e6c
72df7a66f25c44b69982339e1675021c7bee5ed27e592fd3434b47d680efcfdc,1,0,1,223.90850066,1552124555,Ticket,6462d0ae9f3e28ab7833b4fd8439e966c4c7295f66b84e990709133207798496
