tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e54fed7fe2491d4b2fe140306fa01c8f314238c2eac2a02fd6bfd44041e36be6,-1,1,1,36.93360031,1573698258,Ticket,9685d39cc42775ebdc39841418f0ee9ebf611ff011dca5dbe8d06d95d0f982bf
e54fed7fe2491d4b2fe140306fa01c8f314238c2eac2a02fd6bfd44041e36be6,-1,0,1,0.09595773,1573698258,Ticket,9685d39cc42775ebdc39841418f0ee9ebf611ff011dca5dbe8d06d95d0f982bf
55f948e4811a00b7c136982b7e948325be89f53bbdeae30fd197aeba13827034,-1,0,1,0.09595773,1573696270,Ticket,9685d39cc42775ebdc39841418f0ee9ebf611ff011dca5dbe8d06d95d0f982bf
55f948e4811a00b7c136982b7e948325be89f53bbdeae30fd197aeba13827034,-1,1,1,36.93360031,1573696270,Ticket,9685d39cc42775ebdc39841418f0ee9ebf611ff011dca5dbe8d06d95d0f982bf
cec77677d64f438b29ce4c43961c8c6297464c9e35fe474ccb4904f4ceb66887,-1,1,1,36.93360031,1573696270,Ticket,9685d39cc42775ebdc39841418f0ee9ebf611ff011dca5dbe8d06d95d0f982bf
cec77677d64f438b29ce4c43961c8c6297464c9e35fe474ccb4904f4ceb66887,-1,0,1,0.09595773,1573696270,Ticket,9685d39cc42775ebdc39841418f0ee9ebf611ff011dca5dbe8d06d95d0f982bf
0186ea56d71141a7a774a16645205ea286621831193e1d329226a295bbe9a2fc,-1,1,1,36.93360031,1573695109,Ticket,9685d39cc42775ebdc39841418f0ee9ebf611ff011dca5dbe8d06d95d0f982bf
0186ea56d71141a7a774a16645205ea286621831193e1d329226a295bbe9a2fc,-1,0,1,0.09595773,1573695109,Ticket,9685d39cc42775ebdc39841418f0ee9ebf611ff011dca5dbe8d06d95d0f982bf
9b835b133b9f3f4769347f610dadcd5a17f085adcd9632ab5df4185f18e43220,-1,0,1,0.09595773,1573695109,Ticket,9685d39cc42775ebdc39841418f0ee9ebf611ff011dca5dbe8d06d95d0f982bf
9b835b133b9f3f4769347f610dadcd5a17f085adcd9632ab5df4185f18e43220,-1,1,1,36.93360031,1573695109,Ticket,9685d39cc42775ebdc39841418f0ee9ebf611ff011dca5dbe8d06d95d0f982bf
ad9a247180894df679d80ec166ca6bc6a74e38de8bb1ffee6b2f6a6d4e95fd8e,-1,1,1,36.93360031,1573695109,Ticket,9685d39cc42775ebdc39841418f0ee9ebf611ff011dca5dbe8d06d95d0f982bf
ad9a247180894df679d80ec166ca6bc6a74e38de8bb1ffee6b2f6a6d4e95fd8e,-1,0,1,0.09595773,1573695109,Ticket,9685d39cc42775ebdc39841418f0ee9ebf611ff011dca5dbe8d06d95d0f982bf
c037b6037f5d60b6cb07917f487563c9407f0f7f3933256359c432533b366ec2,-1,0,1,0.09595773,1573695109,Ticket,9685d39cc42775ebdc39841418f0ee9ebf611ff011dca5dbe8d06d95d0f982bf
