tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2b9a49828235c9561f95300278dca65d3baf1fceced98a7ea0e9a0db251464c,-1,6,1,24.32826293,1627614590,Regular,e6026ab10cfe0dfbc435d80ee0343e09b7e5f1414f9240dbed2ffb84078f29d3
e6026ab10cfe0dfbc435d80ee0343e09b7e5f1414f9240dbed2ffb84078f29d3,1,3,1,24.32826293,1627583667,Vote,f2b9a49828235c9561f95300278dca65d3baf1fceced98a7ea0e9a0db251464c
3901b76aade64c8e562e3d6b0f8db8b8d14be51e58d25ee9ee86e408307e64ef,-1,91,1,24.32826293,1626880243,Regular,f309a9c5c821d9b8e9d359eb5fa0e10349857681038816d987feaf17e2f91b56
f309a9c5c821d9b8e9d359eb5fa0e10349857681038816d987feaf17e2f91b56,1,3,1,24.32826293,1626824872,Vote,3901b76aade64c8e562e3d6b0f8db8b8d14be51e58d25ee9ee86e408307e64ef
e76fc36d7ec465513265b97c2c15cf794eb7432fddc572dda0d8a429743401a7,-1,78,1,24.32826293,1626560486,Regular,0cbd8c04badb0e76ef60e2cab952751b41de2183832b22de6ced74b3f7b85752
0cbd8c04badb0e76ef60e2cab952751b41de2183832b22de6ced74b3f7b85752,1,3,1,24.32826293,1626503848,Vote,e76fc36d7ec465513265b97c2c15cf794eb7432fddc572dda0d8a429743401a7
8a52a186c4ba23373aee7813c2455e6a8a58d92e4f52eb22da54de3cdf52714e,-1,1,1,24.32826293,1626206602,Regular,e139f6fb1f5b346fd606592517ee796a3c7106e378e016b7df7a4a3e197e1649
e139f6fb1f5b346fd606592517ee796a3c7106e378e016b7df7a4a3e197e1649,1,3,1,24.32826293,1626160213,Vote,8a52a186c4ba23373aee7813c2455e6a8a58d92e4f52eb22da54de3cdf52714e
2deb77eaaa3ad44f99c95e92c70e0e9fc535a71c94bd4f40ee9d622b0afdc2a5,-1,1,1,24.32826293,1625930897,Regular,1054b4ea8827b51d53555d5106b177064146b8b2f1c1641d35cb0a304a157d6e
1054b4ea8827b51d53555d5106b177064146b8b2f1c1641d35cb0a304a157d6e,1,3,1,24.32826293,1625898475,Vote,2deb77eaaa3ad44f99c95e92c70e0e9fc535a71c94bd4f40ee9d622b0afdc2a5
bfb8162c5edeca4accd86e86856a730714ddfff4104a716f8fc14b6a520d715c,-1,0,1,24.32826293,1625742610,Regular,629c8a08239fc046e8586caecdf07fde4bae1d8f92f054e63fad19b7a5197605
629c8a08239fc046e8586caecdf07fde4bae1d8f92f054e63fad19b7a5197605,1,3,1,24.32826293,1625712946,Vote,bfb8162c5edeca4accd86e86856a730714ddfff4104a716f8fc14b6a520d715c
320535f9b2442a0278197b543946aa6e383e656059ae0f3e3b0a095fc80be561,-1,1,1,24.32826293,1625596972,Regular,c6a8aa2ba3faef5c6b78407dfaf97fe1eb7033b213bc81ff5b9a75741951223e
c6a8aa2ba3faef5c6b78407dfaf97fe1eb7033b213bc81ff5b9a75741951223e,1,3,1,24.32826293,1625563172,Vote,320535f9b2442a0278197b543946aa6e383e656059ae0f3e3b0a095fc80be561
54b68b36ecb8cb58d816b7d1cee3f0fcaa47448b2aeb32fbb9a241876f7fe9f1,-1,258,1,24.32826293,1625330960,Regular,eb54fe08c605dc08ac43b35359491daaa088e1d1e386959883793302c7784679
eb54fe08c605dc08ac43b35359491daaa088e1d1e386959883793302c7784679,1,3,1,24.32826293,1625285161,Vote,54b68b36ecb8cb58d816b7d1cee3f0fcaa47448b2aeb32fbb9a241876f7fe9f1
340046b75e05bd8a4bcc202d522251fb88f72d6dd559d50928c655075263f715,-1,0,1,24.35027776,1624950999,Regular,01d527a6f2f162ef1933a18a1052f3598318993e8837d6770ae38b433133440b
01d527a6f2f162ef1933a18a1052f3598318993e8837d6770ae38b433133440b,1,3,1,24.35027776,1624923023,Vote,340046b75e05bd8a4bcc202d522251fb88f72d6dd559d50928c655075263f715
5d284261cd3b204d37fdf9e470c5d99eea4063f7c590ddd81148629381fba232,-1,14,1,24.35027776,1624879109,Regular,b775b04e267a3b50dcd4e3d6f3d49dbefbf625219fbe700d2263a7c629d69cbf
abd5bbce18ff240ed8b5c10a61baf2ca8af31dd6ab5318a4c3703269b5071ae8,-1,1,1,24.35027776,1624870476,Regular,bbeb94195e92f3c35f025e6c2cdac6efb8c14bb125a6cafe7a91dfc134798430
b775b04e267a3b50dcd4e3d6f3d49dbefbf625219fbe700d2263a7c629d69cbf,1,3,1,24.35027776,1624829966,Vote,5d284261cd3b204d37fdf9e470c5d99eea4063f7c590ddd81148629381fba232
bbeb94195e92f3c35f025e6c2cdac6efb8c14bb125a6cafe7a91dfc134798430,1,3,1,24.35027776,1624828852,Vote,abd5bbce18ff240ed8b5c10a61baf2ca8af31dd6ab5318a4c3703269b5071ae8
d5370f9b33fa6da39fa709284a338044e2168e052e2e714e9ed55f73dc06e07d,-1,3,1,24.35027776,1624724259,Regular,54f57004215716502eb873669f91088a47cf93945d716d19980f2c8774203afd
54f57004215716502eb873669f91088a47cf93945d716d19980f2c8774203afd,1,3,1,24.35027776,1624681492,Vote,d5370f9b33fa6da39fa709284a338044e2168e052e2e714e9ed55f73dc06e07d
df4dd20a7265173eb30e1e6af5e582031e36ef3bcdad67781e77e25cb3cef83c,-1,0,1,24.35027776,1624650141,Regular,92ddf6a3168fc00d9d6f5bf050b9085276a1a6f2ab516875c932b9197ab4f93d
248f8121a049777f6239246fbaf01624489fc00f9c5bc754d0e053071bf708a7,-1,0,1,24.35027776,1624634890,Regular,e04cc385f165b54ae1f18492f2a208317551839977ef5bf72106d8d092870377
92ddf6a3168fc00d9d6f5bf050b9085276a1a6f2ab516875c932b9197ab4f93d,1,3,1,24.35027776,1624615161,Vote,df4dd20a7265173eb30e1e6af5e582031e36ef3bcdad67781e77e25cb3cef83c
e04cc385f165b54ae1f18492f2a208317551839977ef5bf72106d8d092870377,1,3,1,24.35027776,1624597691,Vote,248f8121a049777f6239246fbaf01624489fc00f9c5bc754d0e053071bf708a7
c0bc3a3491023081d22ae09d246c5afdb016f0c7a9e9d2202aaa9f3e027a8707,-1,0,1,24.35027776,1624527148,Regular,5601d11600bd274137bc34b72db17d3945f5c85c114198529ec2bb9d0d9dac64
5601d11600bd274137bc34b72db17d3945f5c85c114198529ec2bb9d0d9dac64,1,3,1,24.35027776,1624492892,Vote,c0bc3a3491023081d22ae09d246c5afdb016f0c7a9e9d2202aaa9f3e027a8707
a2d15b44639e1e550da4a9b14e063e230edfb8a46c20cd29305a3a6f22f82361,-1,1,1,24.35027776,1624466241,Regular,b8b92550590a8d7db40e56ffe41834d8d16447e9192437cdcf7cac9353cbd274
99f8734c243f439843b16b007713a21ab59ce2add841ffbeb25a6d781d529247,-1,0,1,24.35027776,1624445159,Regular,ea03b35b6fd1b789b62a5420c68ba67ce4ae59af928052dcb7fb1492f14c6f42
a8ecd8c4a2105998c82846bb085f389592287d9b3690fdfd9fd3a75816819fc8,-1,0,1,24.35027776,1624438264,Regular,15b0706f0aab3bd73f2d5d149dfbda38eb87b0950dcca8943ab96add7b6c8512
5cbf827ec5633f9349c90ba6d110b76c28b229381b8005bee402e326bdc69fb4,-1,97,1,24.35027776,1624425046,Regular,a249331b3e254ed9927668d63b57c430f4d245964f58379ba4642743e3b11743
b8b92550590a8d7db40e56ffe41834d8d16447e9192437cdcf7cac9353cbd274,1,3,1,24.35027776,1624421558,Vote,a2d15b44639e1e550da4a9b14e063e230edfb8a46c20cd29305a3a6f22f82361
ea03b35b6fd1b789b62a5420c68ba67ce4ae59af928052dcb7fb1492f14c6f42,1,3,1,24.35027776,1624409150,Vote,99f8734c243f439843b16b007713a21ab59ce2add841ffbeb25a6d781d529247
15b0706f0aab3bd73f2d5d149dfbda38eb87b0950dcca8943ab96add7b6c8512,1,3,1,24.35027776,1624402057,Vote,a8ecd8c4a2105998c82846bb085f389592287d9b3690fdfd9fd3a75816819fc8
a249331b3e254ed9927668d63b57c430f4d245964f58379ba4642743e3b11743,1,3,1,24.35027776,1624350645,Vote,5cbf827ec5633f9349c90ba6d110b76c28b229381b8005bee402e326bdc69fb4
