tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aee3cf12a303a4dc98576fca4bc932e71aaa55e0d97473de670004c093267f67,-1,1,1,186.54001632,1564921699,Vote,cfcfae252f8211a4ec14f0af3bcdf0b7598c317c6ba9861ac794813e1dacf63c
e865a57a115cb04ba4cc9d834ab20179b9cc83065045364cc59f54a436de92e7,-1,1,1,186.54001632,1563420589,Vote,b6968c37822028e466235ceb7d016cd08e774cea2566bd382d8170d924e89cb1
1011d458db78a70c6fcdb73eba0a9684055e38156ea65fa2da706eddbff99986,-1,1,1,186.54001632,1563337587,Vote,2c6e3a4f6100dffd54ff6c336bdc46cf5fec247b5deea212f4c3661dcbdc788a
107594c908e2e94b373a5d6fbcb6d8a9b8ecd67cdd57c9f09611c22fb7ee9d7f,-1,1,1,186.54001632,1563119998,Vote,a9610df1f109530b9e5ab560a452207c46c03fe9453998a0c730be86364c1a3b
b141adea02a26bcb7a3de6c94de7b62fc227ed506cbf5344bf95279dd1dd3b1d,-1,1,1,186.54001632,1562879431,Vote,91b20e10cd4536b24b758e5c85dc0228efa46a73c2cbc884bd75d12edf75cb64
2c6e3a4f6100dffd54ff6c336bdc46cf5fec247b5deea212f4c3661dcbdc788a,1,0,1,186.54001632,1562606528,Ticket,1011d458db78a70c6fcdb73eba0a9684055e38156ea65fa2da706eddbff99986
91b20e10cd4536b24b758e5c85dc0228efa46a73c2cbc884bd75d12edf75cb64,1,0,1,186.54001632,1562606528,Ticket,b141adea02a26bcb7a3de6c94de7b62fc227ed506cbf5344bf95279dd1dd3b1d
a9610df1f109530b9e5ab560a452207c46c03fe9453998a0c730be86364c1a3b,1,0,1,186.54001632,1562606528,Ticket,107594c908e2e94b373a5d6fbcb6d8a9b8ecd67cdd57c9f09611c22fb7ee9d7f
b6968c37822028e466235ceb7d016cd08e774cea2566bd382d8170d924e89cb1,1,0,1,186.54001632,1562606528,Ticket,e865a57a115cb04ba4cc9d834ab20179b9cc83065045364cc59f54a436de92e7
cfcfae252f8211a4ec14f0af3bcdf0b7598c317c6ba9861ac794813e1dacf63c,1,0,1,186.54001632,1562606528,Ticket,aee3cf12a303a4dc98576fca4bc932e71aaa55e0d97473de670004c093267f67
