tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
336f42ddea26e0a0985f276982c4c4d2330a7b2ec89be5fc42bed252ea2dd1d8,-1,1,1,94.87876831,1558638934,Vote,ed1c5a95c922914f454765a9a7eceb14e12a194f38cac83842dae59ddc65d9d0
6b1ad7af20d5c97fb4ea735c5da006f1f156c495f78780ba3e04a25f1a0f5376,-1,1,1,94.87876831,1558386548,Vote,bfc803d9a6f5bb7b90d043b9b8d9f9f51959634f5755222492be8acefe540d82
e50decc46332c79dcd2de11e1a9539c840448c310cef4de43365a63c93abebdd,-1,1,1,94.87876831,1557955281,Vote,1fd23340ba28cfd5bda9de37ca58da641a78c80e2ebc64888d6d9846c8e792f4
47f09039cb1d47a114a8582cb99e616e85ddc3625b31c409e76d273173ac9aa5,-1,1,1,94.87876831,1557134754,Vote,619f6f75829f87826032749d74b25ea4c5e38e7d8ac4f38592e05395b7d86d16
3e7f33cde2b9634da9ae615538eeea6045187cd716939b82e104d456fc725488,-1,1,1,94.87876831,1555917463,Vote,ff66f23f927e875f2da56f461e9b694e53ff165392e18e96bb74bd0f26727ae1
081b4a1e41aac61d4cb637aa3a133b33bd35e37d6bb4dad21f910caa6a67547e,-1,1,1,94.87876831,1555416177,Vote,9551cb9aaeb2568bedb23777b662a6443a5f12abdce96257c5a5f1ab01b30293
d0888572911fec198a2eda1a1dd7aa5936b16de478b0f798a063654b38748150,-1,1,1,94.87876831,1555199303,Vote,983db4e98a8ad814389e0316a1d433255686ca226ddaa7c07e3d1df0ac3a0284
1fd23340ba28cfd5bda9de37ca58da641a78c80e2ebc64888d6d9846c8e792f4,1,0,1,94.87876831,1554923884,Ticket,e50decc46332c79dcd2de11e1a9539c840448c310cef4de43365a63c93abebdd
619f6f75829f87826032749d74b25ea4c5e38e7d8ac4f38592e05395b7d86d16,1,0,1,94.87876831,1554923884,Ticket,47f09039cb1d47a114a8582cb99e616e85ddc3625b31c409e76d273173ac9aa5
9551cb9aaeb2568bedb23777b662a6443a5f12abdce96257c5a5f1ab01b30293,1,0,1,94.87876831,1554923884,Ticket,081b4a1e41aac61d4cb637aa3a133b33bd35e37d6bb4dad21f910caa6a67547e
983db4e98a8ad814389e0316a1d433255686ca226ddaa7c07e3d1df0ac3a0284,1,0,1,94.87876831,1554923884,Ticket,d0888572911fec198a2eda1a1dd7aa5936b16de478b0f798a063654b38748150
bfc803d9a6f5bb7b90d043b9b8d9f9f51959634f5755222492be8acefe540d82,1,0,1,94.87876831,1554923884,Ticket,6b1ad7af20d5c97fb4ea735c5da006f1f156c495f78780ba3e04a25f1a0f5376
ed1c5a95c922914f454765a9a7eceb14e12a194f38cac83842dae59ddc65d9d0,1,0,1,94.87876831,1554923884,Ticket,336f42ddea26e0a0985f276982c4c4d2330a7b2ec89be5fc42bed252ea2dd1d8
ff66f23f927e875f2da56f461e9b694e53ff165392e18e96bb74bd0f26727ae1,1,0,1,94.87876831,1554923884,Ticket,3e7f33cde2b9634da9ae615538eeea6045187cd716939b82e104d456fc725488
