tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0bf3da53949d5c65bb350db814f1eab9c0ccd6e6d3e0230a6d987480e833f1c,-1,1,1,114.90280209,1557406209,Vote,ac9e8db41b23f98a097d1138e0e589ca63284e44d00ae2ec19ad1ae6ae3223e3
8e66bf1c68ecb01c675e6fe73f1429ac9dd4216295237249625544d7a081998d,-1,1,1,114.90280209,1557216025,Vote,252fcf1c593a0848e98f2f5b94ed61ff4d3dcc9caf1339b581dfdd3a3f5ae918
7143dd1e97f894ee9b10be38055b28778d50aab1972d700306fc5d1f5cd563a3,-1,1,1,114.90280209,1556587699,Vote,db16056d8cc23140fb04ab1d5b2e3950166a47a27f5da7fdd5b8453b7aeffa7a
8ac99a9b32bc998a26bdd1e32f7b594746ca0f1bf4ff629b5c54821b7f9a8a68,-1,1,1,114.90280209,1556584324,Vote,a3429ba7d790ae8e888558cce9cfe8fcb358ccfcae7716ac6f4eab0dd21eced7
536540094a56c5dfa711169e9f39009efb24de007c027ab3d48a15433e6572f1,-1,1,1,114.90280209,1556030929,Vote,7c7bb879e926dafc28bf0119a4a139f24259ff3ca3ffce8a7357b5aacd9a2c4f
11b853023e831916decf56c023d1dbcf1f03acd60f31660ffeeed6832e161eb7,-1,1,1,114.90280209,1555738609,Vote,fc522c945ef95afa4c5f0949b30ef811ce3469d9b7021b1f8a4fa425f0f13a2c
1767cf1c7861fcdeb3511127c567b879e2913073c262378a9205e4a0508872f5,-1,1,1,114.90280209,1555727673,Vote,1a90467f9575be516014701355451221a777c051772c5d9a8510bf6bed4110b1
ae255e8a1b6d79e431cc30a8fd8dce9d88561d142b72db4e8ecfdc2ce1df3456,-1,1,1,114.90280209,1555699033,Vote,64db7d77165d99f1a93be0939ca91ec8a94e8789c4fa8a7f978026e857f1acba
82b72f7c0105901478ec13a04e706cad8c672f811231761fb53a0aff5b2e5f71,-1,1,1,114.90280209,1555442147,Vote,d45261a68d0b02b5758197680edf92bdd0887970a8cd5521baec6efeec521909
3c6abf325d39e485974f976c4dd5532961a9c69bb1873c9fc065defb6134878a,-1,1,1,114.90280209,1555414728,Vote,ec3fe811dbb8516461dcc3e752d556346f00cbd1491ae4129be4b8b957d36fe4
1a90467f9575be516014701355451221a777c051772c5d9a8510bf6bed4110b1,1,0,1,114.90280209,1555102818,Ticket,1767cf1c7861fcdeb3511127c567b879e2913073c262378a9205e4a0508872f5
252fcf1c593a0848e98f2f5b94ed61ff4d3dcc9caf1339b581dfdd3a3f5ae918,1,0,1,114.90280209,1555102818,Ticket,8e66bf1c68ecb01c675e6fe73f1429ac9dd4216295237249625544d7a081998d
64db7d77165d99f1a93be0939ca91ec8a94e8789c4fa8a7f978026e857f1acba,1,0,1,114.90280209,1555102818,Ticket,ae255e8a1b6d79e431cc30a8fd8dce9d88561d142b72db4e8ecfdc2ce1df3456
7c7bb879e926dafc28bf0119a4a139f24259ff3ca3ffce8a7357b5aacd9a2c4f,1,0,1,114.90280209,1555102818,Ticket,536540094a56c5dfa711169e9f39009efb24de007c027ab3d48a15433e6572f1
a3429ba7d790ae8e888558cce9cfe8fcb358ccfcae7716ac6f4eab0dd21eced7,1,0,1,114.90280209,1555102818,Ticket,8ac99a9b32bc998a26bdd1e32f7b594746ca0f1bf4ff629b5c54821b7f9a8a68
ac9e8db41b23f98a097d1138e0e589ca63284e44d00ae2ec19ad1ae6ae3223e3,1,0,1,114.90280209,1555102818,Ticket,f0bf3da53949d5c65bb350db814f1eab9c0ccd6e6d3e0230a6d987480e833f1c
d45261a68d0b02b5758197680edf92bdd0887970a8cd5521baec6efeec521909,1,0,1,114.90280209,1555102818,Ticket,82b72f7c0105901478ec13a04e706cad8c672f811231761fb53a0aff5b2e5f71
db16056d8cc23140fb04ab1d5b2e3950166a47a27f5da7fdd5b8453b7aeffa7a,1,0,1,114.90280209,1555102818,Ticket,7143dd1e97f894ee9b10be38055b28778d50aab1972d700306fc5d1f5cd563a3
ec3fe811dbb8516461dcc3e752d556346f00cbd1491ae4129be4b8b957d36fe4,1,0,1,114.90280209,1555102818,Ticket,3c6abf325d39e485974f976c4dd5532961a9c69bb1873c9fc065defb6134878a
fc522c945ef95afa4c5f0949b30ef811ce3469d9b7021b1f8a4fa425f0f13a2c,1,0,1,114.90280209,1555102818,Ticket,11b853023e831916decf56c023d1dbcf1f03acd60f31660ffeeed6832e161eb7
