tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2fcefa7943098681bdb43ebfaeb3572fbd8260823eac42cf95c585cd5eebbbb,-1,28,1,20.39225953,1656536034,Regular,a728e4c7a69050845d4e2486cdac522866feca3f248cafb8bb27c2cc4aff8003
a728e4c7a69050845d4e2486cdac522866feca3f248cafb8bb27c2cc4aff8003,1,1,1,20.39225953,1656452661,Revocation,a2fcefa7943098681bdb43ebfaeb3572fbd8260823eac42cf95c585cd5eebbbb
47e7dd5a3aa372d9e76a1de08caeeaba8b47d96dca73dcead956d2e463d4f9b2,-1,129,1,20.86731673,1655245283,Regular,2860a767ec2e96ffa42a5d0f6f4af1a597545615a14d3193ee8c42dd32bfd86f
2860a767ec2e96ffa42a5d0f6f4af1a597545615a14d3193ee8c42dd32bfd86f,1,3,1,20.86731673,1655109106,Vote,47e7dd5a3aa372d9e76a1de08caeeaba8b47d96dca73dcead956d2e463d4f9b2
8371b13e83fe958aaa340c410a82d8f23c2ba815856c362a18070729b551c4e3,-1,193,1,20.8824378,1654913053,Regular,3dd76f93423e68073ab12abdd405a856d92b31508f8edfa93ad1d0f59e9b097e
da3fd17b2762ed666dd0c2173d4c6d2b5df811d839a5068b3b45851ed21d42ca,-1,101,1,20.8824378,1654815642,Regular,d79c92b4f21a088eeac7037f17ca8bfb1d09dce158f207b2c0edfc0a2947d525
d79c92b4f21a088eeac7037f17ca8bfb1d09dce158f207b2c0edfc0a2947d525,1,3,1,20.8824378,1654210892,Vote,da3fd17b2762ed666dd0c2173d4c6d2b5df811d839a5068b3b45851ed21d42ca
c8f9e9bc79916655b3c64653e61a15f90bc05824ec184c2ee31baa6693592e0a,-1,111,1,20.8824378,1653405164,Regular,72660b9c716adb453dae20496dba3ce506c1c546502f804bc78cae60fe44792d
3dd76f93423e68073ab12abdd405a856d92b31508f8edfa93ad1d0f59e9b097e,1,3,1,20.8824378,1652469378,Vote,8371b13e83fe958aaa340c410a82d8f23c2ba815856c362a18070729b551c4e3
72660b9c716adb453dae20496dba3ce506c1c546502f804bc78cae60fe44792d,1,3,1,20.8824378,1652440484,Vote,c8f9e9bc79916655b3c64653e61a15f90bc05824ec184c2ee31baa6693592e0a
b30684c01f9ac5bcc857a4b78a6d4f9841b8ea34c49be3a7bea56cb5b9df0cb3,-1,147,1,20.89804017,1652210402,Regular,83486cd6679b42cb3e68c219cb4ec0793a60732b2aa3bbcfb9c0f79e6dfb9010
83486cd6679b42cb3e68c219cb4ec0793a60732b2aa3bbcfb9c0f79e6dfb9010,1,3,1,20.89804017,1651924851,Vote,b30684c01f9ac5bcc857a4b78a6d4f9841b8ea34c49be3a7bea56cb5b9df0cb3
966d9639e69459908802b0b64cdf723ef1880d33ffda8356e8eb8dffb553ff4f,-1,4,1,20.89804017,1651741603,Regular,d1ae7a32ed8a0a3d47bf11db4a03d865ff6a7b901ede192fae22b568ef0e7de1
d1ae7a32ed8a0a3d47bf11db4a03d865ff6a7b901ede192fae22b568ef0e7de1,1,3,1,20.89804017,1651385354,Vote,966d9639e69459908802b0b64cdf723ef1880d33ffda8356e8eb8dffb553ff4f
