tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e08e41fa334819e9ab59e306790ed3be7ae739d63c3020b1018f6674777764c2,-1,7,1,11.27731367,1596667069,Regular,67b162bf2e81775ef2926efaa9e7d5c606c4a354b3cbb4424116d0531ca7e93d
67b162bf2e81775ef2926efaa9e7d5c606c4a354b3cbb4424116d0531ca7e93d,1,3,1,11.27731367,1595665141,Vote,e08e41fa334819e9ab59e306790ed3be7ae739d63c3020b1018f6674777764c2
4c022e332b0e7212e9215890b2eb1d7380211a610cf0f4b3961d000657faf667,-1,0,1,11.30922881,1595423948,Regular,30630691dcf12c2848a5aa0f170f38bf1efc1924add9227eae484e7373a16f5a
ec1cb05554baf22d0241fcb59a7d7f3fa4ee83121965bb6afe6800a7be6261fd,1,3,1,11.30922881,1595274365,Vote,0000000000000000000000000000000000000000000000000000000000000000
fba5fa44a5459fca7c0b9385f24ae40ab412b03e3a93a4c82f6d8428992e2c8a,-1,29,1,11.30922881,1594766851,Regular,790c794a80b32c36486f2b01d580ce18c605c93e2bd64cdcd5fade8bf9493f1e
105b6b479fe0b45ee790ed50ffd862b4bcedb2537b52fffcce311cab8741f372,-1,7,1,11.30922881,1594674349,Regular,0ba3fa1506f60589fcee06183d38a901811b6ea7a2d08585bd8c31b86c6fb703
3b573f9e56cec89783c6c551bb8d30f93ae2edc35d80dd4b0a9d05bd3ba25fd2,1,3,1,11.30922881,1594597653,Vote,0000000000000000000000000000000000000000000000000000000000000000
790c794a80b32c36486f2b01d580ce18c605c93e2bd64cdcd5fade8bf9493f1e,1,3,1,11.30922881,1594473683,Vote,fba5fa44a5459fca7c0b9385f24ae40ab412b03e3a93a4c82f6d8428992e2c8a
30630691dcf12c2848a5aa0f170f38bf1efc1924add9227eae484e7373a16f5a,1,3,1,11.30922881,1594471257,Vote,4c022e332b0e7212e9215890b2eb1d7380211a610cf0f4b3961d000657faf667
0ba3fa1506f60589fcee06183d38a901811b6ea7a2d08585bd8c31b86c6fb703,1,3,1,11.30922881,1594221415,Vote,105b6b479fe0b45ee790ed50ffd862b4bcedb2537b52fffcce311cab8741f372
d1e3076f1caf3131ded4641614f3a9254328a9334cda487c9e33d7e8deb8be42,-1,8,1,11.30922881,1594170089,Regular,f8b5c000167d4d34924fe152f8b5f41f7e107cf2be2faa91d5d354df41eed71b
f8b5c000167d4d34924fe152f8b5f41f7e107cf2be2faa91d5d354df41eed71b,1,3,1,11.30922881,1593734899,Vote,d1e3076f1caf3131ded4641614f3a9254328a9334cda487c9e33d7e8deb8be42
7f88b4819739975e750fdb891f5eab91b15725089c712ebc292aa5e29135981a,-1,5,1,11.30922881,1593685823,Regular,cb0cdbdd1aaae664d4352f284532eb80e75253260026fcd505fee91285136bca
5802660a2e09aabe82002b831225fd1b0e6a3b7a3360baf1cf2182f5371fa3e4,-1,6,1,11.30922881,1593641594,Regular,e1228646204fe20ccf6755fce90990022bc858372ca31443c6f6dfd83101ba61
e1228646204fe20ccf6755fce90990022bc858372ca31443c6f6dfd83101ba61,1,3,1,11.30922881,1593555979,Vote,5802660a2e09aabe82002b831225fd1b0e6a3b7a3360baf1cf2182f5371fa3e4
cb0cdbdd1aaae664d4352f284532eb80e75253260026fcd505fee91285136bca,1,3,1,11.30922881,1593517958,Vote,7f88b4819739975e750fdb891f5eab91b15725089c712ebc292aa5e29135981a
00c8d57e9e5d33f28bcd9efe15fc53ba67419c40520349c274d24a990c02c294,-1,0,1,0.07034321,1593301525,Ticket,14e18ed06a14c3764d8bef3ac6e31377f6ccdf364aa298e426e8ca245b7faaab
00c8d57e9e5d33f28bcd9efe15fc53ba67419c40520349c274d24a990c02c294,-1,1,1,10.27520946,1593301525,Ticket,14e18ed06a14c3764d8bef3ac6e31377f6ccdf364aa298e426e8ca245b7faaab
1c9e6a198d28d63d8c7174033a64f07067a84fbc5ba5552b6a46483d9eb4071b,-1,0,1,0.07034321,1593301525,Ticket,14e18ed06a14c3764d8bef3ac6e31377f6ccdf364aa298e426e8ca245b7faaab
1c9e6a198d28d63d8c7174033a64f07067a84fbc5ba5552b6a46483d9eb4071b,-1,1,1,10.27520946,1593301525,Ticket,14e18ed06a14c3764d8bef3ac6e31377f6ccdf364aa298e426e8ca245b7faaab
2da33ff6b9cae6a5631c15ce14271a0134f35c23b72be214c813eef4b39aa1ab,-1,1,1,10.27520946,1593301525,Ticket,14e18ed06a14c3764d8bef3ac6e31377f6ccdf364aa298e426e8ca245b7faaab
2da33ff6b9cae6a5631c15ce14271a0134f35c23b72be214c813eef4b39aa1ab,-1,0,1,0.07034321,1593301525,Ticket,14e18ed06a14c3764d8bef3ac6e31377f6ccdf364aa298e426e8ca245b7faaab
4928be3813b7faec702f1830e1cd9dc58f162312d748194477311d7132777a5b,-1,1,1,10.27520946,1593301525,Ticket,14e18ed06a14c3764d8bef3ac6e31377f6ccdf364aa298e426e8ca245b7faaab
4928be3813b7faec702f1830e1cd9dc58f162312d748194477311d7132777a5b,-1,0,1,0.07034321,1593301525,Ticket,14e18ed06a14c3764d8bef3ac6e31377f6ccdf364aa298e426e8ca245b7faaab
775ad7f4d68c9fc90bcc1c50cc7052a846234b66c951f7f2ace2b66632185a03,-1,1,1,10.27520946,1593301525,Ticket,14e18ed06a14c3764d8bef3ac6e31377f6ccdf364aa298e426e8ca245b7faaab
