tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cd39248886a9367a0657e3fc2868a975e5c716db51f37aae54abb2609f47e80,-1,0,1,0.04931698,1625724012,Ticket,91602d9508d9a280853713bbbdcb421c2a1d8347951baa4214535499657b3b9a
0cd39248886a9367a0657e3fc2868a975e5c716db51f37aae54abb2609f47e80,-1,1,1,15.64846564,1625724012,Ticket,91602d9508d9a280853713bbbdcb421c2a1d8347951baa4214535499657b3b9a
173868dbd026320c5652a197409d9fb78a43db1837f93133a609153fd0b3ee57,-1,0,1,0.04931698,1625724012,Ticket,91602d9508d9a280853713bbbdcb421c2a1d8347951baa4214535499657b3b9a
173868dbd026320c5652a197409d9fb78a43db1837f93133a609153fd0b3ee57,-1,1,1,15.64846564,1625724012,Ticket,91602d9508d9a280853713bbbdcb421c2a1d8347951baa4214535499657b3b9a
3aafbc3e82056ac074b7a245b06eb9330f25a11df7d374446adf0d605af44eda,-1,1,1,15.64846564,1625724012,Ticket,91602d9508d9a280853713bbbdcb421c2a1d8347951baa4214535499657b3b9a
3aafbc3e82056ac074b7a245b06eb9330f25a11df7d374446adf0d605af44eda,-1,0,1,0.04931698,1625724012,Ticket,91602d9508d9a280853713bbbdcb421c2a1d8347951baa4214535499657b3b9a
c4814c5525e24c513d8d20c19789d5cf105b2f5e6c649632f4d62ae7a378471a,-1,0,1,0.04931698,1625724012,Ticket,91602d9508d9a280853713bbbdcb421c2a1d8347951baa4214535499657b3b9a
c4814c5525e24c513d8d20c19789d5cf105b2f5e6c649632f4d62ae7a378471a,-1,1,1,15.64846564,1625724012,Ticket,91602d9508d9a280853713bbbdcb421c2a1d8347951baa4214535499657b3b9a
f12d683a1463fe8bc25bb096a630b8baf6b80103f7f02a7f172efc3a3a3a2452,-1,1,1,15.64846564,1625724012,Ticket,91602d9508d9a280853713bbbdcb421c2a1d8347951baa4214535499657b3b9a
f12d683a1463fe8bc25bb096a630b8baf6b80103f7f02a7f172efc3a3a3a2452,-1,0,1,0.04931698,1625724012,Ticket,91602d9508d9a280853713bbbdcb421c2a1d8347951baa4214535499657b3b9a
fbf8aedbdfae1f703bd12683508f7edf0081cb8aa5223f2769e7f0f1a116866f,-1,0,1,0.04931698,1625724012,Ticket,91602d9508d9a280853713bbbdcb421c2a1d8347951baa4214535499657b3b9a
fbf8aedbdfae1f703bd12683508f7edf0081cb8aa5223f2769e7f0f1a116866f,-1,1,1,15.64846564,1625724012,Ticket,91602d9508d9a280853713bbbdcb421c2a1d8347951baa4214535499657b3b9a
91602d9508d9a280853713bbbdcb421c2a1d8347951baa4214535499657b3b9a,1,10,1,0.04931698,1625723990,Regular,173868dbd026320c5652a197409d9fb78a43db1837f93133a609153fd0b3ee57
91602d9508d9a280853713bbbdcb421c2a1d8347951baa4214535499657b3b9a,1,11,1,15.64846564,1625723990,Regular,173868dbd026320c5652a197409d9fb78a43db1837f93133a609153fd0b3ee57
91602d9508d9a280853713bbbdcb421c2a1d8347951baa4214535499657b3b9a,1,8,1,0.04931698,1625723990,Regular,3aafbc3e82056ac074b7a245b06eb9330f25a11df7d374446adf0d605af44eda
91602d9508d9a280853713bbbdcb421c2a1d8347951baa4214535499657b3b9a,1,6,1,0.04931698,1625723990,Regular,c4814c5525e24c513d8d20c19789d5cf105b2f5e6c649632f4d62ae7a378471a
91602d9508d9a280853713bbbdcb421c2a1d8347951baa4214535499657b3b9a,1,9,1,15.64846564,1625723990,Regular,3aafbc3e82056ac074b7a245b06eb9330f25a11df7d374446adf0d605af44eda
91602d9508d9a280853713bbbdcb421c2a1d8347951baa4214535499657b3b9a,1,7,1,15.64846564,1625723990,Regular,c4814c5525e24c513d8d20c19789d5cf105b2f5e6c649632f4d62ae7a378471a
91602d9508d9a280853713bbbdcb421c2a1d8347951baa4214535499657b3b9a,1,2,1,0.04931698,1625723990,Regular,f12d683a1463fe8bc25bb096a630b8baf6b80103f7f02a7f172efc3a3a3a2452
91602d9508d9a280853713bbbdcb421c2a1d8347951baa4214535499657b3b9a,1,3,1,15.64846564,1625723990,Regular,f12d683a1463fe8bc25bb096a630b8baf6b80103f7f02a7f172efc3a3a3a2452
91602d9508d9a280853713bbbdcb421c2a1d8347951baa4214535499657b3b9a,1,4,1,0.04931698,1625723990,Regular,fbf8aedbdfae1f703bd12683508f7edf0081cb8aa5223f2769e7f0f1a116866f
91602d9508d9a280853713bbbdcb421c2a1d8347951baa4214535499657b3b9a,1,5,1,15.64846564,1625723990,Regular,fbf8aedbdfae1f703bd12683508f7edf0081cb8aa5223f2769e7f0f1a116866f
91602d9508d9a280853713bbbdcb421c2a1d8347951baa4214535499657b3b9a,1,0,1,0.04931698,1625723990,Regular,0cd39248886a9367a0657e3fc2868a975e5c716db51f37aae54abb2609f47e80
91602d9508d9a280853713bbbdcb421c2a1d8347951baa4214535499657b3b9a,1,1,1,15.64846564,1625723990,Regular,0cd39248886a9367a0657e3fc2868a975e5c716db51f37aae54abb2609f47e80
