tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed,-1,111,1,54.67505406,1588040100,Regular,cabcea039d271d26c17e18d51eba5d72679db2c6f473348dcad8e5befa26caec
021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31,-1,97,1,54.71257577,1587933737,Regular,1d75964726c70415a16909b0838a9633653649ac1cbb40985a1f834d2efba4bf
366e36e5d30e3d72c8eef65c0a7e2ae469564df9a8a0f5445c190575e82db8ca,-1,25,1,54.71257577,1587167158,Regular,37712850ba7b3745470d3ac1d081bc9df1def0a2981685654a153e0b805059a0
54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e,-1,100,1,54.71257577,1587167158,Regular,94ebc5bfba2a9759b49cb5c6b6cdcd41cf141c87a408f696775b206db7e9649d
a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd,-1,89,1,54.71257577,1587150722,Regular,08c8dead834866d9c09cbd7dc90ab8024cfa0d89cf645fa6cec325a1ef2b7698
e71707f27b6f1d70d9e560ffae851fbca063970a561a48a38f4602c5a3d441d2,-1,229,1,54.63868983,1586514541,Regular,c7d6f03494b1e1b3a7a2a8a1e1cc1c08fcd227c1b6e072359bb66393f7679606
c7d6f03494b1e1b3a7a2a8a1e1cc1c08fcd227c1b6e072359bb66393f7679606,1,3,1,54.63868983,1586255612,Vote,e71707f27b6f1d70d9e560ffae851fbca063970a561a48a38f4602c5a3d441d2
3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557,-1,88,1,54.71257577,1583709865,Regular,00dd66b563f640a41d5b9c589df9ab16ce4dd7e7aab0cac18a9f666a3aaf347e
cabcea039d271d26c17e18d51eba5d72679db2c6f473348dcad8e5befa26caec,1,3,1,54.67505406,1583501691,Vote,c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed
00dd66b563f640a41d5b9c589df9ab16ce4dd7e7aab0cac18a9f666a3aaf347e,1,3,1,54.71257577,1582923473,Vote,3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557
37712850ba7b3745470d3ac1d081bc9df1def0a2981685654a153e0b805059a0,1,3,1,54.71257577,1582703060,Vote,366e36e5d30e3d72c8eef65c0a7e2ae469564df9a8a0f5445c190575e82db8ca
1d75964726c70415a16909b0838a9633653649ac1cbb40985a1f834d2efba4bf,1,3,1,54.71257577,1582605413,Vote,021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31
08c8dead834866d9c09cbd7dc90ab8024cfa0d89cf645fa6cec325a1ef2b7698,1,3,1,54.71257577,1582326079,Vote,a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd
94ebc5bfba2a9759b49cb5c6b6cdcd41cf141c87a408f696775b206db7e9649d,1,3,1,54.71257577,1582322929,Vote,54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e
