tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11f603591a9b237387e017146e2b2261ccf8b44216c9978feacbad40a5cf0bf7,-1,1,1,294.57059816,1552755376,Ticket,afb7cc14353a7f8d8005861c22e9d8f4f1c5661facf5b658122f76803b66c868
11f603591a9b237387e017146e2b2261ccf8b44216c9978feacbad40a5cf0bf7,-1,0,1,0.13098722,1552755376,Ticket,afb7cc14353a7f8d8005861c22e9d8f4f1c5661facf5b658122f76803b66c868
21cf4f710732347a07d5946ad74ff8c60bc3f633394df5971a5ccace6b680f0a,-1,1,1,294.57059816,1552755376,Ticket,afb7cc14353a7f8d8005861c22e9d8f4f1c5661facf5b658122f76803b66c868
21cf4f710732347a07d5946ad74ff8c60bc3f633394df5971a5ccace6b680f0a,-1,0,1,0.13098722,1552755376,Ticket,afb7cc14353a7f8d8005861c22e9d8f4f1c5661facf5b658122f76803b66c868
1776b513e47790fc922a564634160bc0da164a47f88f60fe80dcc14314eba858,-1,1,1,294.57059816,1552755263,Ticket,afb7cc14353a7f8d8005861c22e9d8f4f1c5661facf5b658122f76803b66c868
1776b513e47790fc922a564634160bc0da164a47f88f60fe80dcc14314eba858,-1,0,1,0.13098722,1552755263,Ticket,afb7cc14353a7f8d8005861c22e9d8f4f1c5661facf5b658122f76803b66c868
1ba4fe8ba52d80bee48ae9cb8424feeab00f9ab87f4f5119911300f3b1e35d3e,-1,1,1,294.57059816,1552755263,Ticket,afb7cc14353a7f8d8005861c22e9d8f4f1c5661facf5b658122f76803b66c868
1ba4fe8ba52d80bee48ae9cb8424feeab00f9ab87f4f5119911300f3b1e35d3e,-1,0,1,0.13098722,1552755263,Ticket,afb7cc14353a7f8d8005861c22e9d8f4f1c5661facf5b658122f76803b66c868
29b40305e748a3d1d6c524ae80a7361f64a875591fb35be2a12b436611e5a07d,-1,1,1,294.57059816,1552755263,Ticket,afb7cc14353a7f8d8005861c22e9d8f4f1c5661facf5b658122f76803b66c868
29b40305e748a3d1d6c524ae80a7361f64a875591fb35be2a12b436611e5a07d,-1,0,1,0.13098722,1552755263,Ticket,afb7cc14353a7f8d8005861c22e9d8f4f1c5661facf5b658122f76803b66c868
3cf188e84422a40c4f08f8b7f9d0270aaf04e80174f4d520d9baa6d0d5bb55f5,-1,0,1,0.13098722,1552755263,Ticket,afb7cc14353a7f8d8005861c22e9d8f4f1c5661facf5b658122f76803b66c868
3cf188e84422a40c4f08f8b7f9d0270aaf04e80174f4d520d9baa6d0d5bb55f5,-1,1,1,294.57059816,1552755263,Ticket,afb7cc14353a7f8d8005861c22e9d8f4f1c5661facf5b658122f76803b66c868
4aa0f2e5033d20faae1ec67b8042d01e78aa40a900f39676291ea8e11cea25e0,-1,0,1,0.13098722,1552755263,Ticket,afb7cc14353a7f8d8005861c22e9d8f4f1c5661facf5b658122f76803b66c868
4aa0f2e5033d20faae1ec67b8042d01e78aa40a900f39676291ea8e11cea25e0,-1,1,1,294.57059816,1552755263,Ticket,afb7cc14353a7f8d8005861c22e9d8f4f1c5661facf5b658122f76803b66c868
4d8c8c1c63b926f84906b59899d7f75da7fa5dae244505b9474fbf6a3df817ac,-1,0,1,0.13098722,1552755263,Ticket,afb7cc14353a7f8d8005861c22e9d8f4f1c5661facf5b658122f76803b66c868
4d8c8c1c63b926f84906b59899d7f75da7fa5dae244505b9474fbf6a3df817ac,-1,1,1,294.57059816,1552755263,Ticket,afb7cc14353a7f8d8005861c22e9d8f4f1c5661facf5b658122f76803b66c868
52113519e81f02d150ec3200a495fa8b5f41bdc70f6f75ab81d4f1bafafddee2,-1,0,1,0.13098722,1552755263,Ticket,afb7cc14353a7f8d8005861c22e9d8f4f1c5661facf5b658122f76803b66c868
52113519e81f02d150ec3200a495fa8b5f41bdc70f6f75ab81d4f1bafafddee2,-1,1,1,294.57059816,1552755263,Ticket,afb7cc14353a7f8d8005861c22e9d8f4f1c5661facf5b658122f76803b66c868
5acbe6edc34dd794fdc55d31731dc2a0f0fde9276cbffa7cc826cb0021dc19a3,-1,1,1,294.57059816,1552755263,Ticket,afb7cc14353a7f8d8005861c22e9d8f4f1c5661facf5b658122f76803b66c868
5acbe6edc34dd794fdc55d31731dc2a0f0fde9276cbffa7cc826cb0021dc19a3,-1,0,1,0.13098722,1552755263,Ticket,afb7cc14353a7f8d8005861c22e9d8f4f1c5661facf5b658122f76803b66c868
80c95a357fcce0572891d7f19bc44d3cd1e237461eae7e4ad7486f02a082aa34,-1,0,1,0.13098722,1552755263,Ticket,afb7cc14353a7f8d8005861c22e9d8f4f1c5661facf5b658122f76803b66c868
80c95a357fcce0572891d7f19bc44d3cd1e237461eae7e4ad7486f02a082aa34,-1,1,1,294.57059816,1552755263,Ticket,afb7cc14353a7f8d8005861c22e9d8f4f1c5661facf5b658122f76803b66c868
83e7b72d4626ccbcb5be063f5c201e659c5d9574e93350e6e393ef01a1cf9f12,-1,1,1,294.57059816,1552755263,Ticket,afb7cc14353a7f8d8005861c22e9d8f4f1c5661facf5b658122f76803b66c868
83e7b72d4626ccbcb5be063f5c201e659c5d9574e93350e6e393ef01a1cf9f12,-1,0,1,0.13098722,1552755263,Ticket,afb7cc14353a7f8d8005861c22e9d8f4f1c5661facf5b658122f76803b66c868
84af971640aaba7936ed87285116105cbcfa82f9910428ca8f929d720b6b6b3f,-1,0,1,0.13098722,1552755263,Ticket,afb7cc14353a7f8d8005861c22e9d8f4f1c5661facf5b658122f76803b66c868
84af971640aaba7936ed87285116105cbcfa82f9910428ca8f929d720b6b6b3f,-1,1,1,294.57059816,1552755263,Ticket,afb7cc14353a7f8d8005861c22e9d8f4f1c5661facf5b658122f76803b66c868
8dce84a5df537988d79c3cd0ea1b662d176d3d6e2bb31ddb732f2a755a80b3b1,-1,1,1,294.57059816,1552755263,Ticket,afb7cc14353a7f8d8005861c22e9d8f4f1c5661facf5b658122f76803b66c868
8dce84a5df537988d79c3cd0ea1b662d176d3d6e2bb31ddb732f2a755a80b3b1,-1,0,1,0.13098722,1552755263,Ticket,afb7cc14353a7f8d8005861c22e9d8f4f1c5661facf5b658122f76803b66c868
8ed830eb32bbd5f4e81e4527ece14081b7aab3159afbdb77ca7305d9831134c4,-1,0,1,0.13098722,1552755263,Ticket,afb7cc14353a7f8d8005861c22e9d8f4f1c5661facf5b658122f76803b66c868
8ed830eb32bbd5f4e81e4527ece14081b7aab3159afbdb77ca7305d9831134c4,-1,1,1,294.57059816,1552755263,Ticket,afb7cc14353a7f8d8005861c22e9d8f4f1c5661facf5b658122f76803b66c868
