tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51dfd132032948b59462af2d4d90092728fae4f785f4e7e51992b74234b3a1f8,-1,14,1,193.09340596,1553757707,Regular,ad4322a44f96f5e6f3d42e227843d449db4378f3c9ba263936add5dc575e8adc
ad4322a44f96f5e6f3d42e227843d449db4378f3c9ba263936add5dc575e8adc,1,3,1,193.09340596,1553646519,Vote,51dfd132032948b59462af2d4d90092728fae4f785f4e7e51992b74234b3a1f8
22e0f2630ca79fe045e92e88cfb5b0ed8bfbbd614a33f37d1df00b452ebd6ac3,-1,2,1,193.09340596,1553585573,Regular,d44bf0a107757e58b12fce93c6f3f82a24e8276c0a7b147d640090e232c92c6d
d44bf0a107757e58b12fce93c6f3f82a24e8276c0a7b147d640090e232c92c6d,1,3,1,193.09340596,1553298763,Vote,22e0f2630ca79fe045e92e88cfb5b0ed8bfbbd614a33f37d1df00b452ebd6ac3
14bebe8861cac62f99df43b0aeb00221c3e7b9055d1d23a6b26f99edb09bbc03,-1,6,1,193.09340596,1553244622,Regular,d1e16f2ba65c7c06fe69573704fd29185c0fa2cd85c564d14e39c9e4d59d38f0
d1e16f2ba65c7c06fe69573704fd29185c0fa2cd85c564d14e39c9e4d59d38f0,1,3,1,193.09340596,1553158528,Vote,14bebe8861cac62f99df43b0aeb00221c3e7b9055d1d23a6b26f99edb09bbc03
97ff52372bc983c03903fcf3cbb7622a7826c47b8c20bfe86bb6f9d7d223b9fe,-1,11,1,193.09340596,1552494218,Regular,1836c34f7e7d00cd999fac779cf5e0938834ffe49736bee28902ee63253ab7fc
1836c34f7e7d00cd999fac779cf5e0938834ffe49736bee28902ee63253ab7fc,1,3,1,193.09340596,1552438052,Vote,97ff52372bc983c03903fcf3cbb7622a7826c47b8c20bfe86bb6f9d7d223b9fe
901cdb98eadc27f4ed7ad9260521c78377ba8041f30952a3aa88d7149c822b41,-1,0,1,258.72943261,1552295162,Regular,90ad1476e21d440aa93b88b619f0b48d366849a0b6f416aacda769087f113a8c
90ad1476e21d440aa93b88b619f0b48d366849a0b6f416aacda769087f113a8c,1,200,1,258.72943261,1552293531,Regular,901cdb98eadc27f4ed7ad9260521c78377ba8041f30952a3aa88d7149c822b41
