tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03468d977603cf96663b056fe639addc8f53014bf0a7c22ba73a19efeef3a983,-1,1,1,47.9534042,1648139760,Ticket,ad6a1338616a2ec636899a10b4dd2782f5aebd1099ca7e77625df96cb54fd77b
03468d977603cf96663b056fe639addc8f53014bf0a7c22ba73a19efeef3a983,-1,0,1,0.03840961,1648139760,Ticket,ad6a1338616a2ec636899a10b4dd2782f5aebd1099ca7e77625df96cb54fd77b
3c6d0d8fae5acaddb1d54fac3a451f1a65f9b1bd6d84c86b93a171efb8f54884,-1,0,1,0.03840961,1648139760,Ticket,ad6a1338616a2ec636899a10b4dd2782f5aebd1099ca7e77625df96cb54fd77b
3c6d0d8fae5acaddb1d54fac3a451f1a65f9b1bd6d84c86b93a171efb8f54884,-1,1,1,47.9534042,1648139760,Ticket,ad6a1338616a2ec636899a10b4dd2782f5aebd1099ca7e77625df96cb54fd77b
48653778434a25594525d6a58b3b9401a8db3fe8d64546d40946da55776e3d17,-1,1,1,47.9534042,1648139760,Ticket,ad6a1338616a2ec636899a10b4dd2782f5aebd1099ca7e77625df96cb54fd77b
48653778434a25594525d6a58b3b9401a8db3fe8d64546d40946da55776e3d17,-1,0,1,0.03840961,1648139760,Ticket,ad6a1338616a2ec636899a10b4dd2782f5aebd1099ca7e77625df96cb54fd77b
4f45730afbcce12f3e67ee41a8649344b48ecd6f5c8d8af69e7ecf73f99e6ae8,-1,1,1,47.9534042,1648139760,Ticket,ad6a1338616a2ec636899a10b4dd2782f5aebd1099ca7e77625df96cb54fd77b
4f45730afbcce12f3e67ee41a8649344b48ecd6f5c8d8af69e7ecf73f99e6ae8,-1,0,1,0.03840961,1648139760,Ticket,ad6a1338616a2ec636899a10b4dd2782f5aebd1099ca7e77625df96cb54fd77b
5181180250f678568ff3e5581774b8c7abe6518c24c3b902c6e7bff4711f184a,-1,0,1,0.03840961,1648139760,Ticket,ad6a1338616a2ec636899a10b4dd2782f5aebd1099ca7e77625df96cb54fd77b
5181180250f678568ff3e5581774b8c7abe6518c24c3b902c6e7bff4711f184a,-1,1,1,47.9534042,1648139760,Ticket,ad6a1338616a2ec636899a10b4dd2782f5aebd1099ca7e77625df96cb54fd77b
64a6b98c4314b6e808f857b97cf12dfdfa499b003e9e444e5ff3b2a99ef9949a,-1,1,1,47.9534042,1648139760,Ticket,ad6a1338616a2ec636899a10b4dd2782f5aebd1099ca7e77625df96cb54fd77b
64a6b98c4314b6e808f857b97cf12dfdfa499b003e9e444e5ff3b2a99ef9949a,-1,0,1,0.03840961,1648139760,Ticket,ad6a1338616a2ec636899a10b4dd2782f5aebd1099ca7e77625df96cb54fd77b
694bcdca17bd29544416a39cb04e92108d1e188377af5f819280bfa3c2772815,-1,1,1,47.9534042,1648139760,Ticket,ad6a1338616a2ec636899a10b4dd2782f5aebd1099ca7e77625df96cb54fd77b
694bcdca17bd29544416a39cb04e92108d1e188377af5f819280bfa3c2772815,-1,0,1,0.03840961,1648139760,Ticket,ad6a1338616a2ec636899a10b4dd2782f5aebd1099ca7e77625df96cb54fd77b
703c75b86255ec79fcba0a81a045eabe6bac27460a64d4da2ae976a90e58d1ac,-1,1,1,47.9534042,1648139760,Ticket,ad6a1338616a2ec636899a10b4dd2782f5aebd1099ca7e77625df96cb54fd77b
703c75b86255ec79fcba0a81a045eabe6bac27460a64d4da2ae976a90e58d1ac,-1,0,1,0.03840961,1648139760,Ticket,ad6a1338616a2ec636899a10b4dd2782f5aebd1099ca7e77625df96cb54fd77b
749f292927e2cd6369c8b6b5d55912a0743e041723a59f4b7985f42d9331dd87,-1,0,1,0.03840961,1648139760,Ticket,ad6a1338616a2ec636899a10b4dd2782f5aebd1099ca7e77625df96cb54fd77b
749f292927e2cd6369c8b6b5d55912a0743e041723a59f4b7985f42d9331dd87,-1,1,1,47.9534042,1648139760,Ticket,ad6a1338616a2ec636899a10b4dd2782f5aebd1099ca7e77625df96cb54fd77b
75af3342ad1109b16be1e155e3929027ff78035c612a7a5799137f382114e42b,-1,0,1,0.03840961,1648139760,Ticket,ad6a1338616a2ec636899a10b4dd2782f5aebd1099ca7e77625df96cb54fd77b
75af3342ad1109b16be1e155e3929027ff78035c612a7a5799137f382114e42b,-1,1,1,47.9534042,1648139760,Ticket,ad6a1338616a2ec636899a10b4dd2782f5aebd1099ca7e77625df96cb54fd77b
955b735d0f43e9a41ce312c48b7b68d93543f886663d1e30612c3c6ff175389a,-1,0,1,0.03840961,1648139760,Ticket,ad6a1338616a2ec636899a10b4dd2782f5aebd1099ca7e77625df96cb54fd77b
955b735d0f43e9a41ce312c48b7b68d93543f886663d1e30612c3c6ff175389a,-1,1,1,47.9534042,1648139760,Ticket,ad6a1338616a2ec636899a10b4dd2782f5aebd1099ca7e77625df96cb54fd77b
9fb229fd38ce60ff805a5c37d31697c876a6391c99dc1ed37b83c0498b867fff,-1,0,1,0.03840961,1648139760,Ticket,ad6a1338616a2ec636899a10b4dd2782f5aebd1099ca7e77625df96cb54fd77b
9fb229fd38ce60ff805a5c37d31697c876a6391c99dc1ed37b83c0498b867fff,-1,1,1,47.9534042,1648139760,Ticket,ad6a1338616a2ec636899a10b4dd2782f5aebd1099ca7e77625df96cb54fd77b
a1f20dfedd03c530a4e0a8ef936444638c06c21ea480425962c05a511e5030ee,-1,0,1,0.03840961,1648139760,Ticket,ad6a1338616a2ec636899a10b4dd2782f5aebd1099ca7e77625df96cb54fd77b
a1f20dfedd03c530a4e0a8ef936444638c06c21ea480425962c05a511e5030ee,-1,1,1,47.9534042,1648139760,Ticket,ad6a1338616a2ec636899a10b4dd2782f5aebd1099ca7e77625df96cb54fd77b
