tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7062dcd303c1932c1c59869fe5ede3fceccea5b357de5899bc72a17f89658999,-1,8,1,206.93246104,1555912010,Regular,fa00d05abe2aae11d6278f30cb6e50f3a68fb3cbca78b63099cf4f9c54897572
fa00d05abe2aae11d6278f30cb6e50f3a68fb3cbca78b63099cf4f9c54897572,1,2,1,206.93246104,1555677196,Vote,7062dcd303c1932c1c59869fe5ede3fceccea5b357de5899bc72a17f89658999
a745591d960d06af83b352080cf868cbed5d39872aa261e4052595c5950eebcd,-1,0,1,206.93246104,1555014205,Regular,f948d15d8665daf3f8f588bb6f7c5c230c96377f253b2718f9e9c6fdf11dad24
f948d15d8665daf3f8f588bb6f7c5c230c96377f253b2718f9e9c6fdf11dad24,1,2,1,206.93246104,1554981479,Vote,a745591d960d06af83b352080cf868cbed5d39872aa261e4052595c5950eebcd
0cf94201a5212e02ae21f0e8b4817d6900e0adddf065cfa73a4e95ee9ce4f771,-1,2,1,206.93246104,1554744682,Regular,67b44cab815f5ba7700c6804113981e115e93789c0ca647b04781eb67ae2e247
67b44cab815f5ba7700c6804113981e115e93789c0ca647b04781eb67ae2e247,1,2,1,206.93246104,1554707563,Vote,0cf94201a5212e02ae21f0e8b4817d6900e0adddf065cfa73a4e95ee9ce4f771
3903bf9d72831573e42fa70ca1bf294d93cd205e111ba55db895d6f208462fd1,-1,13,1,206.93246104,1554512241,Regular,df5424cb1e7d3ec5148c4d8a205b3c1f5db7ea317d930899451606c3b0246eb2
22bf57e1b86bbbfd7f7c00f6b213980b1004fd8489292fab6127913751b3d2e3,-1,6,1,206.93246104,1554505861,Regular,21f67b8b7e23a18034d447f06c669de12c2e21f1546f056252baf4260cdc7d54
21f67b8b7e23a18034d447f06c669de12c2e21f1546f056252baf4260cdc7d54,1,2,1,206.93246104,1554450825,Vote,22bf57e1b86bbbfd7f7c00f6b213980b1004fd8489292fab6127913751b3d2e3
df5424cb1e7d3ec5148c4d8a205b3c1f5db7ea317d930899451606c3b0246eb2,1,2,1,206.93246104,1554435422,Vote,3903bf9d72831573e42fa70ca1bf294d93cd205e111ba55db895d6f208462fd1
3fff7a9ed12092c8805753faf9e8583ad496221370f83ae645a878fa823c7990,-1,26,1,206.93246104,1554345906,Regular,bd13ce3404de694b1f6fbe75327ce2dfd8b95d175a244d87cae53dba9dc97dbf
bd13ce3404de694b1f6fbe75327ce2dfd8b95d175a244d87cae53dba9dc97dbf,1,2,1,206.93246104,1553982761,Vote,3fff7a9ed12092c8805753faf9e8583ad496221370f83ae645a878fa823c7990
09bb209d23deb8f259cb68da81b8e44a810a8bafe6f964cc0cf2e61c99b60957,-1,6,1,206.9872002,1553780656,Regular,17a1248a8f3bfc95fa0a664d62499b5cd1df847492f468270b28f83bdbe671c1
17a1248a8f3bfc95fa0a664d62499b5cd1df847492f468270b28f83bdbe671c1,1,2,1,206.9872002,1553743091,Vote,09bb209d23deb8f259cb68da81b8e44a810a8bafe6f964cc0cf2e61c99b60957
007438019613a0d2cad73d7a300d9decd34c8e6adf42951b4aaf74def4b543fb,-1,0,1,205.21303592,1553696650,Ticket,a7d761b3d20768ef3eb22544547938a653229313ee2118720ea3b2d4c9e46054
051e49b57d08db4d2c4182801e2f44d005d26e18e15de2ece36c8fd642910d7c,-1,0,1,205.21303592,1553696650,Ticket,a7d761b3d20768ef3eb22544547938a653229313ee2118720ea3b2d4c9e46054
0b682b56f7a7999408ef429d07c460b3b3db6528a8988dc3382f64f4dd2e9371,-1,0,1,205.21303592,1553696650,Ticket,a7d761b3d20768ef3eb22544547938a653229313ee2118720ea3b2d4c9e46054
3c207fb1d4cb5118334ffcc5b6f6caf45d75efde0df428afbe7b95bf0254824a,-1,0,1,205.21303592,1553696650,Ticket,a7d761b3d20768ef3eb22544547938a653229313ee2118720ea3b2d4c9e46054
41ce2b55ef92f835d8d2f22122b9ccdaa660fd81d3e7c9b902071142e87402fa,-1,0,1,205.21303592,1553696650,Ticket,a7d761b3d20768ef3eb22544547938a653229313ee2118720ea3b2d4c9e46054
42ad0afb8b61e655ec5855b72336d74c2c0dbd3abe0f34a7aa49fee9b649c69c,-1,0,1,205.21303592,1553696650,Ticket,a7d761b3d20768ef3eb22544547938a653229313ee2118720ea3b2d4c9e46054
42c77736d90237be44265ab0df02300e0ad5e94011a87ee7aecc59134a38897e,-1,0,1,205.21303592,1553696650,Ticket,a7d761b3d20768ef3eb22544547938a653229313ee2118720ea3b2d4c9e46054
67f3851d2031218da1abf602ac4daa3cffa689355883786817e07b775af4b3c7,-1,0,1,205.21303592,1553696650,Ticket,a7d761b3d20768ef3eb22544547938a653229313ee2118720ea3b2d4c9e46054
6c9ee017a48e90a45bdf217fc0875897b04b71a5d4f5b99feb816fbd8ebaf35a,-1,0,1,205.21303592,1553696650,Ticket,a7d761b3d20768ef3eb22544547938a653229313ee2118720ea3b2d4c9e46054
6fa5873197ed70dcbcc29eac8b24e6d449b001206df92c4395396f592a18f372,-1,0,1,205.21303592,1553696650,Ticket,a7d761b3d20768ef3eb22544547938a653229313ee2118720ea3b2d4c9e46054
73adc5160f62ca32452ffe1666dd5590ed0ec4bfc8b3263ab0ad88a20937b5ef,-1,0,1,205.21303592,1553696650,Ticket,a7d761b3d20768ef3eb22544547938a653229313ee2118720ea3b2d4c9e46054
7783f87a787230e30b45434c2e8e4cf65e9060808618c3587aa033cf62d91a8a,-1,0,1,205.21303592,1553696650,Ticket,a7d761b3d20768ef3eb22544547938a653229313ee2118720ea3b2d4c9e46054
8311e50a51fb6a4c345cc6a18e24caaf67510d59798bd2b2308fc12eaf9a705f,-1,0,1,205.21303592,1553696650,Ticket,a7d761b3d20768ef3eb22544547938a653229313ee2118720ea3b2d4c9e46054
8ba9cc50c86618381360183951e2fdf671a05c9c05dc5c360e3c28cc055193c4,-1,0,1,205.21303592,1553696650,Ticket,a7d761b3d20768ef3eb22544547938a653229313ee2118720ea3b2d4c9e46054
a28506132d26c4b3b1f92d2bea7b35d8ed236500fff84c529894954dbe36feba,-1,0,1,205.21303592,1553696650,Ticket,a7d761b3d20768ef3eb22544547938a653229313ee2118720ea3b2d4c9e46054
aca845ab172aeb45bae30ccec303a6aae3d8e441d0b5bfb4449cf91b9fc0b25f,-1,0,1,205.21303592,1553696650,Ticket,a7d761b3d20768ef3eb22544547938a653229313ee2118720ea3b2d4c9e46054
b557583981f4b97260ce3589dd12314527dfc4d854509c6337302fa7d685d5d1,-1,0,1,205.21303592,1553696650,Ticket,a7d761b3d20768ef3eb22544547938a653229313ee2118720ea3b2d4c9e46054
da8c730e0fa8cb68c4849e68ce2a312c0f2ee190eb4045946d1584378865f596,-1,0,1,205.21303592,1553696650,Ticket,a7d761b3d20768ef3eb22544547938a653229313ee2118720ea3b2d4c9e46054
ec683014aa60b45a8a4d5b6b42920a439bf74951c6a87b17e3971c5dde1ed6b5,-1,0,1,205.21303592,1553696650,Ticket,a7d761b3d20768ef3eb22544547938a653229313ee2118720ea3b2d4c9e46054
f2419b813d8fbc9cadc0c6f16d6d8d3686ab7a25c8aa8faa8e70dcd938275017,-1,0,1,205.21303592,1553696650,Ticket,a7d761b3d20768ef3eb22544547938a653229313ee2118720ea3b2d4c9e46054
a7d761b3d20768ef3eb22544547938a653229313ee2118720ea3b2d4c9e46054,1,15,1,205.21303592,1553696466,Regular,42ad0afb8b61e655ec5855b72336d74c2c0dbd3abe0f34a7aa49fee9b649c69c
a7d761b3d20768ef3eb22544547938a653229313ee2118720ea3b2d4c9e46054,1,9,1,205.21303592,1553696466,Regular,6c9ee017a48e90a45bdf217fc0875897b04b71a5d4f5b99feb816fbd8ebaf35a
a7d761b3d20768ef3eb22544547938a653229313ee2118720ea3b2d4c9e46054,1,18,1,205.21303592,1553696466,Regular,8311e50a51fb6a4c345cc6a18e24caaf67510d59798bd2b2308fc12eaf9a705f
a7d761b3d20768ef3eb22544547938a653229313ee2118720ea3b2d4c9e46054,1,6,1,205.21303592,1553696466,Regular,67f3851d2031218da1abf602ac4daa3cffa689355883786817e07b775af4b3c7
