tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
afec76dae1ab1cebd7492500a14c18df7a38bee0f19453b283067786abc5c082,-1,7,1,44.24446706,1596695992,Regular,3184a4066eaea3d0ed3ebb02e654d4202e65056b0ea1dc4ea8f820bbfe2e8c6a
07bae0193eafdce2024e8a7e983300a5947590c96010713eb24ed74867d806d4,-1,2,1,44.24446706,1595420155,Regular,7f9784954337fccbb39410f59701179e39dded17f5eb75b72c700f3bc28ecc56
acb38c374abf756d6bc29501cb0ecc9d13c34aaf00d3583706b7b976d3378702,-1,2,1,44.24446706,1595397075,Regular,56faa665b646c04652c2e9d47a408f159e1d153e043b5d475e51f03f0ba3b63e
6d35a30382d5037adc7fcd429ee8785eebec3db4e7906e59b56fe40166b630c6,1,3,1,44.24446706,1595114119,Vote,0000000000000000000000000000000000000000000000000000000000000000
be5b0e5b7c98b7515a7b0bab1c96508e7831dd910e99312764cb6455d986657c,-1,47,1,44.24446706,1594762031,Regular,650cd61d0e76efbf5cef83d83ec7ee57c1ab7bbda7b581f18bdbaf4c6db21410
650cd61d0e76efbf5cef83d83ec7ee57c1ab7bbda7b581f18bdbaf4c6db21410,1,3,1,44.24446706,1594577597,Vote,be5b0e5b7c98b7515a7b0bab1c96508e7831dd910e99312764cb6455d986657c
7f9784954337fccbb39410f59701179e39dded17f5eb75b72c700f3bc28ecc56,1,3,1,44.24446706,1594533354,Vote,07bae0193eafdce2024e8a7e983300a5947590c96010713eb24ed74867d806d4
56faa665b646c04652c2e9d47a408f159e1d153e043b5d475e51f03f0ba3b63e,1,3,1,44.24446706,1594469139,Vote,acb38c374abf756d6bc29501cb0ecc9d13c34aaf00d3583706b7b976d3378702
3184a4066eaea3d0ed3ebb02e654d4202e65056b0ea1dc4ea8f820bbfe2e8c6a,1,3,1,44.24446706,1593749294,Vote,afec76dae1ab1cebd7492500a14c18df7a38bee0f19453b283067786abc5c082
cca7cdb3b4d903f53a0dc0cfc6c4decf5ea640ba25253ce6eb6c68cd05c468fd,-1,5,1,44.24446706,1593322480,Regular,726888f2813fd39ca60297de5a160f8e13100918d8a66a3294a22acdcff664e1
5ea26c43c0ff01f25dbb984193c2fc6cacbad24c6c5099475d82af6a91cd4c10,-1,4,1,44.27756381,1593304148,Regular,7b999457b170cb02189152e9e506c98a8ed39a826691c9cd7d16d8927ab99ba3
485e10f59c4232fbcca9b3f0413f491593b1c0ba8686c5117bf6c05eb229e1b5,-1,20,1,44.27756381,1593032490,Regular,41ccb61fd5515a4c6abc46c7c20f628c4788358ed481d4a4a68eb42fa2dcd55f
726888f2813fd39ca60297de5a160f8e13100918d8a66a3294a22acdcff664e1,1,3,1,44.24446706,1593026319,Vote,cca7cdb3b4d903f53a0dc0cfc6c4decf5ea640ba25253ce6eb6c68cd05c468fd
7b999457b170cb02189152e9e506c98a8ed39a826691c9cd7d16d8927ab99ba3,1,3,1,44.27756381,1592897249,Vote,5ea26c43c0ff01f25dbb984193c2fc6cacbad24c6c5099475d82af6a91cd4c10
41ccb61fd5515a4c6abc46c7c20f628c4788358ed481d4a4a68eb42fa2dcd55f,1,3,1,44.27756381,1592821408,Vote,485e10f59c4232fbcca9b3f0413f491593b1c0ba8686c5117bf6c05eb229e1b5
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,175,1,44.27756381,1592773066,Regular,ca96e54d2f362fd10613c1709adfe852d36866a9e16289989987185a7d3af7f6
