tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0900031b0eee31e3137f2b5e62982ac6eb4463687ebe9173bf81cd95ed964ba0,-1,0,1,147.49508808,1550150901,Ticket,47a9a565942eabcc717154379c665530c768ddb451c7aec18aea9f2c2c62805f
31e3d3153fc505c8936d4735a6274c2e752521e519988c4bcc2250ef6c0fd8bc,-1,0,1,147.49508808,1550150901,Ticket,47a9a565942eabcc717154379c665530c768ddb451c7aec18aea9f2c2c62805f
764022e9312e6f2d5fa69c9a55d72fe862ea2dff5cd72d8a59ba9e8d52deca2f,-1,0,1,147.49508808,1550150901,Ticket,47a9a565942eabcc717154379c665530c768ddb451c7aec18aea9f2c2c62805f
a32f01b46fa0434db4d0b6a15b675aa980325754f038c545df2b02c5acd32d10,-1,0,1,147.49508808,1550150901,Ticket,47a9a565942eabcc717154379c665530c768ddb451c7aec18aea9f2c2c62805f
adfdedbfacd2fe5796888eca648e70f82bb0fb1ba7e0d2b4b6e5cf25e3ad4d52,-1,0,1,147.49508808,1550150901,Ticket,47a9a565942eabcc717154379c665530c768ddb451c7aec18aea9f2c2c62805f
47a9a565942eabcc717154379c665530c768ddb451c7aec18aea9f2c2c62805f,1,0,1,147.49508808,1550150794,Regular,adfdedbfacd2fe5796888eca648e70f82bb0fb1ba7e0d2b4b6e5cf25e3ad4d52
47a9a565942eabcc717154379c665530c768ddb451c7aec18aea9f2c2c62805f,1,3,1,147.49508808,1550150794,Regular,31e3d3153fc505c8936d4735a6274c2e752521e519988c4bcc2250ef6c0fd8bc
47a9a565942eabcc717154379c665530c768ddb451c7aec18aea9f2c2c62805f,1,2,1,147.49508808,1550150794,Regular,a32f01b46fa0434db4d0b6a15b675aa980325754f038c545df2b02c5acd32d10
47a9a565942eabcc717154379c665530c768ddb451c7aec18aea9f2c2c62805f,1,4,1,147.49508808,1550150794,Regular,0900031b0eee31e3137f2b5e62982ac6eb4463687ebe9173bf81cd95ed964ba0
47a9a565942eabcc717154379c665530c768ddb451c7aec18aea9f2c2c62805f,1,1,1,147.49508808,1550150794,Regular,764022e9312e6f2d5fa69c9a55d72fe862ea2dff5cd72d8a59ba9e8d52deca2f
