tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab55a524619d883ce3e6cad6f947e07a3fb2407c04f288533305a0d9e65440c0,-1,56,1,97.32504065,1562663594,Regular,07cba64dc265bf16a1a00ac903a9d78e688696d39b9c8a58f43ff84acbaba98d
07cba64dc265bf16a1a00ac903a9d78e688696d39b9c8a58f43ff84acbaba98d,1,3,1,97.32504065,1562400690,Vote,ab55a524619d883ce3e6cad6f947e07a3fb2407c04f288533305a0d9e65440c0
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,62,1,97.37482779,1561599609,Regular,ddf04c4bf87feef011d17a48c72c6e02d38ccc71b7fe48b8564b92c65324f3f1
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,132,1,97.37482779,1561542346,Regular,8ccf8ad5f6192a3065cf4dbc1b364678f9f90b5a1f04c34109b697f4548125e8
0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb,-1,90,1,97.37482779,1561541123,Regular,4269a9ce1772939975b5b27646a0881ae3a4160ba0660e1383aef0737f796cc3
0b99be50b0ddc00b6378d74cc49aa7fe571e494293d688a0d64f431d9251d8ef,-1,51,1,97.37482779,1561525343,Regular,79e99813eeed7f7c955901dc7fa5e015039af94e10432e777baf822cae9695b5
ddf04c4bf87feef011d17a48c72c6e02d38ccc71b7fe48b8564b92c65324f3f1,1,3,1,97.37482779,1560564775,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
8ccf8ad5f6192a3065cf4dbc1b364678f9f90b5a1f04c34109b697f4548125e8,1,3,1,97.37482779,1560339619,Vote,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
79e99813eeed7f7c955901dc7fa5e015039af94e10432e777baf822cae9695b5,1,3,1,97.37482779,1559584760,Vote,0b99be50b0ddc00b6378d74cc49aa7fe571e494293d688a0d64f431d9251d8ef
4269a9ce1772939975b5b27646a0881ae3a4160ba0660e1383aef0737f796cc3,1,3,1,97.37482779,1559250883,Vote,0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb
