tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6954fcea3adec50420733b53852a9c34291f662f3eefc76d35daed39313123da,-1,2,1,195.62877157,1561396508,Regular,ef63f682ed5dc7a837c6229d2d8052c15510ea777224b8b54fe784e87c07c27b
ef63f682ed5dc7a837c6229d2d8052c15510ea777224b8b54fe784e87c07c27b,1,2,1,195.62877157,1561359704,Vote,6954fcea3adec50420733b53852a9c34291f662f3eefc76d35daed39313123da
1fd18ffaf62e0c36cbd0191c08a1834c30079a0888508e00502b5d17b9445dca,-1,0,1,195.62877157,1561309778,Regular,0e3291a7af29b078984972578d05dd35de6e8f176074a757da6095f648a68383
0e3291a7af29b078984972578d05dd35de6e8f176074a757da6095f648a68383,1,2,1,195.62877157,1561276132,Vote,1fd18ffaf62e0c36cbd0191c08a1834c30079a0888508e00502b5d17b9445dca
32bde9e28935b3dabd6371e70514ca2d4aa4605e829422d7efe7c1fd6fe6b111,-1,0,1,195.6785996,1561017562,Regular,cf1eb10ee2c344be50b48d372b9a37b8675872bd00c4ce167ea87c33e6a8cf30
cf1eb10ee2c344be50b48d372b9a37b8675872bd00c4ce167ea87c33e6a8cf30,1,2,1,195.6785996,1560976778,Vote,32bde9e28935b3dabd6371e70514ca2d4aa4605e829422d7efe7c1fd6fe6b111
83e6a24ac2cea5e11714558f15382769872887c6b756f0addc2c2a60d834eac0,-1,1,1,195.6785996,1560969758,Regular,a7cefa741e54ac05c3cf889dd33028b1e3d4460dfc57e1b77d1c977ecb1c6035
a7cefa741e54ac05c3cf889dd33028b1e3d4460dfc57e1b77d1c977ecb1c6035,1,2,1,195.6785996,1560928248,Vote,83e6a24ac2cea5e11714558f15382769872887c6b756f0addc2c2a60d834eac0
217bd6ba1aaff533218fc73ea6bcc20d213faad99a9015999cfb2e20ec1ddf7c,-1,4,1,195.6785996,1560751396,Regular,ff4f16dd2b283cbe62dd2a00ac4ef21c3bfa9172d1b7dcefe268564d789afabc
ff4f16dd2b283cbe62dd2a00ac4ef21c3bfa9172d1b7dcefe268564d789afabc,1,2,1,195.6785996,1560700552,Vote,217bd6ba1aaff533218fc73ea6bcc20d213faad99a9015999cfb2e20ec1ddf7c
8e844e8f404e03013bb357c94b5ecccc9fbc3139d389f527e48319921048ea78,-1,3,1,195.6785996,1560492819,Regular,9ffe1a3c31f4106e68a12ed9cf76689bbe4ac22e34c06536070cd1e29279359f
9ffe1a3c31f4106e68a12ed9cf76689bbe4ac22e34c06536070cd1e29279359f,1,2,1,195.6785996,1560414571,Vote,8e844e8f404e03013bb357c94b5ecccc9fbc3139d389f527e48319921048ea78
d5c2195ffd3635b681850fbebcc2a177628956aed91089a0dfb8e66168760bb6,-1,20,1,195.6785996,1560383703,Regular,f83a8d3565f0cca7aec43d2963b3baab2deff28c3e7323b536e13adc39063b7a
f83a8d3565f0cca7aec43d2963b3baab2deff28c3e7323b536e13adc39063b7a,1,2,1,195.6785996,1560099177,Vote,d5c2195ffd3635b681850fbebcc2a177628956aed91089a0dfb8e66168760bb6
0ae4a0315060743b7e2a30288557b64de56c90fa08090981545ef88de7b48602,-1,0,1,194.06381429,1559974719,Ticket,82fcdd47712e75846dbb4a06e7986d7d93b80a9a11238f2bfe85af9e652667c4
19b5a152fd523ee008aed2c08e2dadb6b68e0aa80ed9d53b24802f2b2f5dc646,-1,0,1,194.06381429,1559974719,Ticket,82fcdd47712e75846dbb4a06e7986d7d93b80a9a11238f2bfe85af9e652667c4
1f8d98b0fea2b5f2bb06d3e059d65818691cc8d0edc5663932cbe46b95fdae82,-1,0,1,194.06381429,1559974719,Ticket,82fcdd47712e75846dbb4a06e7986d7d93b80a9a11238f2bfe85af9e652667c4
2413699f3c1fe262a1983872c5af8cad2fdade8197b3f15688b1090c72d49c3c,-1,0,1,194.06381429,1559974719,Ticket,82fcdd47712e75846dbb4a06e7986d7d93b80a9a11238f2bfe85af9e652667c4
288e0c3052deec816df3528639885075e4ec5f0a1dd5c5e00ab46c447c58e20a,-1,0,1,194.06381429,1559974719,Ticket,82fcdd47712e75846dbb4a06e7986d7d93b80a9a11238f2bfe85af9e652667c4
397b42f33e35d9baef22a69cf50908329971c1dd647ae0a1bf331aace1f21c17,-1,0,1,194.06381429,1559974719,Ticket,82fcdd47712e75846dbb4a06e7986d7d93b80a9a11238f2bfe85af9e652667c4
454ddea76091ea89f2f841bfd2a8cd2cea87b16ab059df7e30065e941c96655b,-1,0,1,194.06381429,1559974719,Ticket,82fcdd47712e75846dbb4a06e7986d7d93b80a9a11238f2bfe85af9e652667c4
4770ae18a34bf38fa21e627b7cf86d98d3db0c3303f6d21037255e839ed28716,-1,0,1,194.06381429,1559974719,Ticket,82fcdd47712e75846dbb4a06e7986d7d93b80a9a11238f2bfe85af9e652667c4
5fbf1233486d4ab21b81cbe59fa46ab52979df9fae69c014dd55d8d593feb5d7,-1,0,1,194.06381429,1559974719,Ticket,82fcdd47712e75846dbb4a06e7986d7d93b80a9a11238f2bfe85af9e652667c4
72cce3e0b9fb7b450f0a70bb062a28e443733efa19bf0414711c025238bb2b83,-1,0,1,194.06381429,1559974719,Ticket,82fcdd47712e75846dbb4a06e7986d7d93b80a9a11238f2bfe85af9e652667c4
7adebefe16f80b0a21d19dadf7665321537141eb38951fabd708dd361ec56aa4,-1,0,1,194.06381429,1559974719,Ticket,82fcdd47712e75846dbb4a06e7986d7d93b80a9a11238f2bfe85af9e652667c4
9f968c15cedb5e2c8cc4a6dbab6d1178a283b545ec7f68103179767e8e22f3b4,-1,0,1,194.06381429,1559974719,Ticket,82fcdd47712e75846dbb4a06e7986d7d93b80a9a11238f2bfe85af9e652667c4
9ff3249d7c8889189b1b9bfa63b65cd65b1de509b39e215ae499e89be0eda81b,-1,0,1,194.06381429,1559974719,Ticket,82fcdd47712e75846dbb4a06e7986d7d93b80a9a11238f2bfe85af9e652667c4
add1add3cc3e6265ae49b925eb48ae7a81a93bd01e2a834826547acdcbf0e186,-1,0,1,194.06381429,1559974719,Ticket,82fcdd47712e75846dbb4a06e7986d7d93b80a9a11238f2bfe85af9e652667c4
af68dc4f08c25b23059887380e3a9f9d70f9dfc39184e1a730729bee259286e5,-1,0,1,194.06381429,1559974719,Ticket,82fcdd47712e75846dbb4a06e7986d7d93b80a9a11238f2bfe85af9e652667c4
bd1cfdcf28ecaf5c1109f557062b587e27189f30b51909722f2c63b09c19bebe,-1,0,1,194.06381429,1559974719,Ticket,82fcdd47712e75846dbb4a06e7986d7d93b80a9a11238f2bfe85af9e652667c4
d0a49b0f83c9da0d401a23f352d61fad46ca4b4ab9e1b58bfd91338a8a1a44c5,-1,0,1,194.06381429,1559974719,Ticket,82fcdd47712e75846dbb4a06e7986d7d93b80a9a11238f2bfe85af9e652667c4
