tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7a8c72fecde248a051afe47dba4a4e97ccaad4ad7b5f5d95b1cf78fcb9f473e,-1,1,1,214.69390806,1567283363,Regular,9262873343318874b5b42eaa92b3298ee42b4e76c9bc5bcd88656d12ee62b374
a7a8c72fecde248a051afe47dba4a4e97ccaad4ad7b5f5d95b1cf78fcb9f473e,-1,2,1,214.69390806,1567283363,Regular,9262873343318874b5b42eaa92b3298ee42b4e76c9bc5bcd88656d12ee62b374
a7a8c72fecde248a051afe47dba4a4e97ccaad4ad7b5f5d95b1cf78fcb9f473e,-1,3,1,214.69390806,1567283363,Regular,9262873343318874b5b42eaa92b3298ee42b4e76c9bc5bcd88656d12ee62b374
a7a8c72fecde248a051afe47dba4a4e97ccaad4ad7b5f5d95b1cf78fcb9f473e,-1,4,1,214.69390806,1567283363,Regular,9262873343318874b5b42eaa92b3298ee42b4e76c9bc5bcd88656d12ee62b374
a7a8c72fecde248a051afe47dba4a4e97ccaad4ad7b5f5d95b1cf78fcb9f473e,-1,5,1,214.69390806,1567283363,Regular,9262873343318874b5b42eaa92b3298ee42b4e76c9bc5bcd88656d12ee62b374
a7a8c72fecde248a051afe47dba4a4e97ccaad4ad7b5f5d95b1cf78fcb9f473e,-1,6,1,214.69390806,1567283363,Regular,9262873343318874b5b42eaa92b3298ee42b4e76c9bc5bcd88656d12ee62b374
a7a8c72fecde248a051afe47dba4a4e97ccaad4ad7b5f5d95b1cf78fcb9f473e,-1,0,1,214.69390806,1567283363,Regular,9262873343318874b5b42eaa92b3298ee42b4e76c9bc5bcd88656d12ee62b374
2e6c5742e207faea596c30cea99a41ae7f25b412e4da79975990ba60db057086,-1,17,1,214.69390806,1567282911,Regular,9262873343318874b5b42eaa92b3298ee42b4e76c9bc5bcd88656d12ee62b374
2e6c5742e207faea596c30cea99a41ae7f25b412e4da79975990ba60db057086,-1,18,1,214.69390806,1567282911,Regular,9262873343318874b5b42eaa92b3298ee42b4e76c9bc5bcd88656d12ee62b374
2e6c5742e207faea596c30cea99a41ae7f25b412e4da79975990ba60db057086,-1,19,1,214.69390806,1567282911,Regular,9262873343318874b5b42eaa92b3298ee42b4e76c9bc5bcd88656d12ee62b374
2e6c5742e207faea596c30cea99a41ae7f25b412e4da79975990ba60db057086,-1,20,1,214.69390806,1567282911,Regular,9262873343318874b5b42eaa92b3298ee42b4e76c9bc5bcd88656d12ee62b374
2e6c5742e207faea596c30cea99a41ae7f25b412e4da79975990ba60db057086,-1,21,1,214.69390806,1567282911,Regular,9262873343318874b5b42eaa92b3298ee42b4e76c9bc5bcd88656d12ee62b374
