tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4a6b514ebe17348128f05abe736b465f264c29c922abc7481cf82998b796303,-1,2,1,19.16452353,1621899021,Regular,68571815837770eeb2f9a9d5149940ed9e630d5dee073661ada9d2789644dc91
68571815837770eeb2f9a9d5149940ed9e630d5dee073661ada9d2789644dc91,1,1,1,19.16452353,1621865885,Revocation,a4a6b514ebe17348128f05abe736b465f264c29c922abc7481cf82998b796303
1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5,-1,345,1,19.94786322,1616502622,Regular,2bfb715b4ba5722c8c51a83f06c6a2a1d687baa9d65b9496d186e7833813b16d
17d99951f0a0d3b591b372a692f1bd264cbd188e5e4ee5bf9bc6245082d8787f,-1,6,1,19.94786322,1615965813,Regular,8fddbee61b8dd9c37a2ce920fa2e25bdf4918f8ee479ef7822206245304e16ac
8fddbee61b8dd9c37a2ce920fa2e25bdf4918f8ee479ef7822206245304e16ac,1,3,1,19.94786322,1615932895,Vote,17d99951f0a0d3b591b372a692f1bd264cbd188e5e4ee5bf9bc6245082d8787f
2bfb715b4ba5722c8c51a83f06c6a2a1d687baa9d65b9496d186e7833813b16d,1,3,1,19.94786322,1615558778,Vote,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
4039b08ce6cec6b7b4cda41b22b75ee86fca527248872505e13ea09e41cf9cd5,-1,57,1,19.16507188,1614617241,Regular,432fe759c0bcd2e17d1fbe61c31480798aaaff83d1ca4a9541381b9ef5657e5b
4039b08ce6cec6b7b4cda41b22b75ee86fca527248872505e13ea09e41cf9cd5,-1,56,1,0.05778982,1614617241,Regular,432fe759c0bcd2e17d1fbe61c31480798aaaff83d1ca4a9541381b9ef5657e5b
4039b08ce6cec6b7b4cda41b22b75ee86fca527248872505e13ea09e41cf9cd5,-1,55,1,19.16507188,1614617241,Regular,432fe759c0bcd2e17d1fbe61c31480798aaaff83d1ca4a9541381b9ef5657e5b
4039b08ce6cec6b7b4cda41b22b75ee86fca527248872505e13ea09e41cf9cd5,-1,54,1,0.05778982,1614617241,Regular,432fe759c0bcd2e17d1fbe61c31480798aaaff83d1ca4a9541381b9ef5657e5b
4039b08ce6cec6b7b4cda41b22b75ee86fca527248872505e13ea09e41cf9cd5,-1,53,1,19.16507188,1614617241,Regular,432fe759c0bcd2e17d1fbe61c31480798aaaff83d1ca4a9541381b9ef5657e5b
4039b08ce6cec6b7b4cda41b22b75ee86fca527248872505e13ea09e41cf9cd5,-1,52,1,0.05778982,1614617241,Regular,432fe759c0bcd2e17d1fbe61c31480798aaaff83d1ca4a9541381b9ef5657e5b
4039b08ce6cec6b7b4cda41b22b75ee86fca527248872505e13ea09e41cf9cd5,-1,51,1,19.16507188,1614617241,Regular,432fe759c0bcd2e17d1fbe61c31480798aaaff83d1ca4a9541381b9ef5657e5b
4039b08ce6cec6b7b4cda41b22b75ee86fca527248872505e13ea09e41cf9cd5,-1,50,1,0.05778982,1614617241,Regular,432fe759c0bcd2e17d1fbe61c31480798aaaff83d1ca4a9541381b9ef5657e5b
4039b08ce6cec6b7b4cda41b22b75ee86fca527248872505e13ea09e41cf9cd5,-1,49,1,19.16507188,1614617241,Regular,432fe759c0bcd2e17d1fbe61c31480798aaaff83d1ca4a9541381b9ef5657e5b
4039b08ce6cec6b7b4cda41b22b75ee86fca527248872505e13ea09e41cf9cd5,-1,48,1,0.05778982,1614617241,Regular,432fe759c0bcd2e17d1fbe61c31480798aaaff83d1ca4a9541381b9ef5657e5b
4039b08ce6cec6b7b4cda41b22b75ee86fca527248872505e13ea09e41cf9cd5,-1,47,1,19.16507188,1614617241,Regular,432fe759c0bcd2e17d1fbe61c31480798aaaff83d1ca4a9541381b9ef5657e5b
4039b08ce6cec6b7b4cda41b22b75ee86fca527248872505e13ea09e41cf9cd5,-1,46,1,0.05778982,1614617241,Regular,432fe759c0bcd2e17d1fbe61c31480798aaaff83d1ca4a9541381b9ef5657e5b
4039b08ce6cec6b7b4cda41b22b75ee86fca527248872505e13ea09e41cf9cd5,-1,45,1,19.16507188,1614617241,Regular,432fe759c0bcd2e17d1fbe61c31480798aaaff83d1ca4a9541381b9ef5657e5b
4039b08ce6cec6b7b4cda41b22b75ee86fca527248872505e13ea09e41cf9cd5,-1,44,1,0.05778982,1614617241,Regular,432fe759c0bcd2e17d1fbe61c31480798aaaff83d1ca4a9541381b9ef5657e5b
4039b08ce6cec6b7b4cda41b22b75ee86fca527248872505e13ea09e41cf9cd5,-1,43,1,19.16507188,1614617241,Regular,432fe759c0bcd2e17d1fbe61c31480798aaaff83d1ca4a9541381b9ef5657e5b
4039b08ce6cec6b7b4cda41b22b75ee86fca527248872505e13ea09e41cf9cd5,-1,42,1,0.05778982,1614617241,Regular,432fe759c0bcd2e17d1fbe61c31480798aaaff83d1ca4a9541381b9ef5657e5b
4039b08ce6cec6b7b4cda41b22b75ee86fca527248872505e13ea09e41cf9cd5,-1,41,1,19.16507188,1614617241,Regular,432fe759c0bcd2e17d1fbe61c31480798aaaff83d1ca4a9541381b9ef5657e5b
4039b08ce6cec6b7b4cda41b22b75ee86fca527248872505e13ea09e41cf9cd5,-1,40,1,0.05778982,1614617241,Regular,432fe759c0bcd2e17d1fbe61c31480798aaaff83d1ca4a9541381b9ef5657e5b
4039b08ce6cec6b7b4cda41b22b75ee86fca527248872505e13ea09e41cf9cd5,-1,39,1,19.16507188,1614617241,Regular,432fe759c0bcd2e17d1fbe61c31480798aaaff83d1ca4a9541381b9ef5657e5b
4039b08ce6cec6b7b4cda41b22b75ee86fca527248872505e13ea09e41cf9cd5,-1,38,1,0.05778982,1614617241,Regular,432fe759c0bcd2e17d1fbe61c31480798aaaff83d1ca4a9541381b9ef5657e5b
4039b08ce6cec6b7b4cda41b22b75ee86fca527248872505e13ea09e41cf9cd5,-1,37,1,19.16507188,1614617241,Regular,432fe759c0bcd2e17d1fbe61c31480798aaaff83d1ca4a9541381b9ef5657e5b
4039b08ce6cec6b7b4cda41b22b75ee86fca527248872505e13ea09e41cf9cd5,-1,36,1,0.05778982,1614617241,Regular,432fe759c0bcd2e17d1fbe61c31480798aaaff83d1ca4a9541381b9ef5657e5b
4039b08ce6cec6b7b4cda41b22b75ee86fca527248872505e13ea09e41cf9cd5,-1,35,1,19.16507188,1614617241,Regular,432fe759c0bcd2e17d1fbe61c31480798aaaff83d1ca4a9541381b9ef5657e5b
4039b08ce6cec6b7b4cda41b22b75ee86fca527248872505e13ea09e41cf9cd5,-1,34,1,0.05778982,1614617241,Regular,432fe759c0bcd2e17d1fbe61c31480798aaaff83d1ca4a9541381b9ef5657e5b
4039b08ce6cec6b7b4cda41b22b75ee86fca527248872505e13ea09e41cf9cd5,-1,33,1,19.16507188,1614617241,Regular,432fe759c0bcd2e17d1fbe61c31480798aaaff83d1ca4a9541381b9ef5657e5b
4039b08ce6cec6b7b4cda41b22b75ee86fca527248872505e13ea09e41cf9cd5,-1,89,1,19.16507188,1614617241,Regular,432fe759c0bcd2e17d1fbe61c31480798aaaff83d1ca4a9541381b9ef5657e5b
4039b08ce6cec6b7b4cda41b22b75ee86fca527248872505e13ea09e41cf9cd5,-1,88,1,0.05778982,1614617241,Regular,432fe759c0bcd2e17d1fbe61c31480798aaaff83d1ca4a9541381b9ef5657e5b
4039b08ce6cec6b7b4cda41b22b75ee86fca527248872505e13ea09e41cf9cd5,-1,87,1,19.16507188,1614617241,Regular,432fe759c0bcd2e17d1fbe61c31480798aaaff83d1ca4a9541381b9ef5657e5b
4039b08ce6cec6b7b4cda41b22b75ee86fca527248872505e13ea09e41cf9cd5,-1,86,1,0.05778982,1614617241,Regular,432fe759c0bcd2e17d1fbe61c31480798aaaff83d1ca4a9541381b9ef5657e5b
4039b08ce6cec6b7b4cda41b22b75ee86fca527248872505e13ea09e41cf9cd5,-1,2,1,0.05778982,1614617241,Regular,432fe759c0bcd2e17d1fbe61c31480798aaaff83d1ca4a9541381b9ef5657e5b
4039b08ce6cec6b7b4cda41b22b75ee86fca527248872505e13ea09e41cf9cd5,-1,3,1,19.16507188,1614617241,Regular,432fe759c0bcd2e17d1fbe61c31480798aaaff83d1ca4a9541381b9ef5657e5b
4039b08ce6cec6b7b4cda41b22b75ee86fca527248872505e13ea09e41cf9cd5,-1,4,1,0.05778982,1614617241,Regular,432fe759c0bcd2e17d1fbe61c31480798aaaff83d1ca4a9541381b9ef5657e5b
4039b08ce6cec6b7b4cda41b22b75ee86fca527248872505e13ea09e41cf9cd5,-1,5,1,19.16507188,1614617241,Regular,432fe759c0bcd2e17d1fbe61c31480798aaaff83d1ca4a9541381b9ef5657e5b
4039b08ce6cec6b7b4cda41b22b75ee86fca527248872505e13ea09e41cf9cd5,-1,6,1,0.05778982,1614617241,Regular,432fe759c0bcd2e17d1fbe61c31480798aaaff83d1ca4a9541381b9ef5657e5b
4039b08ce6cec6b7b4cda41b22b75ee86fca527248872505e13ea09e41cf9cd5,-1,7,1,19.16507188,1614617241,Regular,432fe759c0bcd2e17d1fbe61c31480798aaaff83d1ca4a9541381b9ef5657e5b
4039b08ce6cec6b7b4cda41b22b75ee86fca527248872505e13ea09e41cf9cd5,-1,8,1,0.05778982,1614617241,Regular,432fe759c0bcd2e17d1fbe61c31480798aaaff83d1ca4a9541381b9ef5657e5b
4039b08ce6cec6b7b4cda41b22b75ee86fca527248872505e13ea09e41cf9cd5,-1,9,1,19.16507188,1614617241,Regular,432fe759c0bcd2e17d1fbe61c31480798aaaff83d1ca4a9541381b9ef5657e5b
4039b08ce6cec6b7b4cda41b22b75ee86fca527248872505e13ea09e41cf9cd5,-1,10,1,0.05778982,1614617241,Regular,432fe759c0bcd2e17d1fbe61c31480798aaaff83d1ca4a9541381b9ef5657e5b
4039b08ce6cec6b7b4cda41b22b75ee86fca527248872505e13ea09e41cf9cd5,-1,11,1,19.16507188,1614617241,Regular,432fe759c0bcd2e17d1fbe61c31480798aaaff83d1ca4a9541381b9ef5657e5b
4039b08ce6cec6b7b4cda41b22b75ee86fca527248872505e13ea09e41cf9cd5,-1,12,1,0.05778982,1614617241,Regular,432fe759c0bcd2e17d1fbe61c31480798aaaff83d1ca4a9541381b9ef5657e5b
4039b08ce6cec6b7b4cda41b22b75ee86fca527248872505e13ea09e41cf9cd5,-1,13,1,19.16507188,1614617241,Regular,432fe759c0bcd2e17d1fbe61c31480798aaaff83d1ca4a9541381b9ef5657e5b
4039b08ce6cec6b7b4cda41b22b75ee86fca527248872505e13ea09e41cf9cd5,-1,14,1,0.05778982,1614617241,Regular,432fe759c0bcd2e17d1fbe61c31480798aaaff83d1ca4a9541381b9ef5657e5b
4039b08ce6cec6b7b4cda41b22b75ee86fca527248872505e13ea09e41cf9cd5,-1,15,1,19.16507188,1614617241,Regular,432fe759c0bcd2e17d1fbe61c31480798aaaff83d1ca4a9541381b9ef5657e5b
4039b08ce6cec6b7b4cda41b22b75ee86fca527248872505e13ea09e41cf9cd5,-1,16,1,0.05778982,1614617241,Regular,432fe759c0bcd2e17d1fbe61c31480798aaaff83d1ca4a9541381b9ef5657e5b
4039b08ce6cec6b7b4cda41b22b75ee86fca527248872505e13ea09e41cf9cd5,-1,17,1,19.16507188,1614617241,Regular,432fe759c0bcd2e17d1fbe61c31480798aaaff83d1ca4a9541381b9ef5657e5b
4039b08ce6cec6b7b4cda41b22b75ee86fca527248872505e13ea09e41cf9cd5,-1,18,1,0.05778982,1614617241,Regular,432fe759c0bcd2e17d1fbe61c31480798aaaff83d1ca4a9541381b9ef5657e5b
4039b08ce6cec6b7b4cda41b22b75ee86fca527248872505e13ea09e41cf9cd5,-1,19,1,19.16507188,1614617241,Regular,432fe759c0bcd2e17d1fbe61c31480798aaaff83d1ca4a9541381b9ef5657e5b
4039b08ce6cec6b7b4cda41b22b75ee86fca527248872505e13ea09e41cf9cd5,-1,20,1,0.05778982,1614617241,Regular,432fe759c0bcd2e17d1fbe61c31480798aaaff83d1ca4a9541381b9ef5657e5b
4039b08ce6cec6b7b4cda41b22b75ee86fca527248872505e13ea09e41cf9cd5,-1,21,1,19.16507188,1614617241,Regular,432fe759c0bcd2e17d1fbe61c31480798aaaff83d1ca4a9541381b9ef5657e5b
4039b08ce6cec6b7b4cda41b22b75ee86fca527248872505e13ea09e41cf9cd5,-1,22,1,0.05778982,1614617241,Regular,432fe759c0bcd2e17d1fbe61c31480798aaaff83d1ca4a9541381b9ef5657e5b
4039b08ce6cec6b7b4cda41b22b75ee86fca527248872505e13ea09e41cf9cd5,-1,23,1,19.16507188,1614617241,Regular,432fe759c0bcd2e17d1fbe61c31480798aaaff83d1ca4a9541381b9ef5657e5b
4039b08ce6cec6b7b4cda41b22b75ee86fca527248872505e13ea09e41cf9cd5,-1,24,1,0.05778982,1614617241,Regular,432fe759c0bcd2e17d1fbe61c31480798aaaff83d1ca4a9541381b9ef5657e5b
4039b08ce6cec6b7b4cda41b22b75ee86fca527248872505e13ea09e41cf9cd5,-1,25,1,19.16507188,1614617241,Regular,432fe759c0bcd2e17d1fbe61c31480798aaaff83d1ca4a9541381b9ef5657e5b
4039b08ce6cec6b7b4cda41b22b75ee86fca527248872505e13ea09e41cf9cd5,-1,26,1,0.05778982,1614617241,Regular,432fe759c0bcd2e17d1fbe61c31480798aaaff83d1ca4a9541381b9ef5657e5b
4039b08ce6cec6b7b4cda41b22b75ee86fca527248872505e13ea09e41cf9cd5,-1,27,1,19.16507188,1614617241,Regular,432fe759c0bcd2e17d1fbe61c31480798aaaff83d1ca4a9541381b9ef5657e5b
4039b08ce6cec6b7b4cda41b22b75ee86fca527248872505e13ea09e41cf9cd5,-1,28,1,0.05778982,1614617241,Regular,432fe759c0bcd2e17d1fbe61c31480798aaaff83d1ca4a9541381b9ef5657e5b
4039b08ce6cec6b7b4cda41b22b75ee86fca527248872505e13ea09e41cf9cd5,-1,29,1,19.16507188,1614617241,Regular,432fe759c0bcd2e17d1fbe61c31480798aaaff83d1ca4a9541381b9ef5657e5b
4039b08ce6cec6b7b4cda41b22b75ee86fca527248872505e13ea09e41cf9cd5,-1,30,1,0.05778982,1614617241,Regular,432fe759c0bcd2e17d1fbe61c31480798aaaff83d1ca4a9541381b9ef5657e5b
4039b08ce6cec6b7b4cda41b22b75ee86fca527248872505e13ea09e41cf9cd5,-1,31,1,19.16507188,1614617241,Regular,432fe759c0bcd2e17d1fbe61c31480798aaaff83d1ca4a9541381b9ef5657e5b
4039b08ce6cec6b7b4cda41b22b75ee86fca527248872505e13ea09e41cf9cd5,-1,32,1,0.05778982,1614617241,Regular,432fe759c0bcd2e17d1fbe61c31480798aaaff83d1ca4a9541381b9ef5657e5b
4039b08ce6cec6b7b4cda41b22b75ee86fca527248872505e13ea09e41cf9cd5,-1,85,1,19.16507188,1614617241,Regular,432fe759c0bcd2e17d1fbe61c31480798aaaff83d1ca4a9541381b9ef5657e5b
4039b08ce6cec6b7b4cda41b22b75ee86fca527248872505e13ea09e41cf9cd5,-1,84,1,0.05778982,1614617241,Regular,432fe759c0bcd2e17d1fbe61c31480798aaaff83d1ca4a9541381b9ef5657e5b
4039b08ce6cec6b7b4cda41b22b75ee86fca527248872505e13ea09e41cf9cd5,-1,83,1,19.16507188,1614617241,Regular,432fe759c0bcd2e17d1fbe61c31480798aaaff83d1ca4a9541381b9ef5657e5b
4039b08ce6cec6b7b4cda41b22b75ee86fca527248872505e13ea09e41cf9cd5,-1,82,1,0.05778982,1614617241,Regular,432fe759c0bcd2e17d1fbe61c31480798aaaff83d1ca4a9541381b9ef5657e5b
