tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f59d47fabf921610a957a42154e47786327131de8541c35424df15e0c3cdd530,-1,0,1,0.02695368,1700642517,Regular,cfef45a498883690deb167f9910d5713494318a1a8300be2f9f44884037396e0
250544c4051e22d55e03b415ccf2842eba227eb52c548cfea04d5fede3ac8955,-1,33,1,17.6261484,1698861046,Regular,cfef45a498883690deb167f9910d5713494318a1a8300be2f9f44884037396e0
12920293cd3a915d3168d219a192f2e095321483839205d3d9a2828949746a79,-1,0,1,0.02695368,1675965524,Ticket,cfef45a498883690deb167f9910d5713494318a1a8300be2f9f44884037396e0
12920293cd3a915d3168d219a192f2e095321483839205d3d9a2828949746a79,-1,1,1,17.6261484,1675965524,Ticket,cfef45a498883690deb167f9910d5713494318a1a8300be2f9f44884037396e0
3060e36242d2b51f4772e367f4a0cce319d904048812535e88a918b0ac73bec1,-1,0,1,0.02695368,1675965524,Ticket,cfef45a498883690deb167f9910d5713494318a1a8300be2f9f44884037396e0
3060e36242d2b51f4772e367f4a0cce319d904048812535e88a918b0ac73bec1,-1,1,1,17.6261484,1675965524,Ticket,cfef45a498883690deb167f9910d5713494318a1a8300be2f9f44884037396e0
9f6cff76b43d0aacc69e91ee36548291d7b83f505cefc628994fe310382b62f7,-1,0,1,0.02695368,1675965524,Ticket,cfef45a498883690deb167f9910d5713494318a1a8300be2f9f44884037396e0
9f6cff76b43d0aacc69e91ee36548291d7b83f505cefc628994fe310382b62f7,-1,1,1,17.6261484,1675965524,Ticket,cfef45a498883690deb167f9910d5713494318a1a8300be2f9f44884037396e0
b1e3286f7d8f4ea7d512221b014dd34d3f19ef6376883a37e3a39850923b9ea8,-1,0,1,0.02695368,1675965524,Ticket,cfef45a498883690deb167f9910d5713494318a1a8300be2f9f44884037396e0
b1e3286f7d8f4ea7d512221b014dd34d3f19ef6376883a37e3a39850923b9ea8,-1,1,1,17.6261484,1675965524,Ticket,cfef45a498883690deb167f9910d5713494318a1a8300be2f9f44884037396e0
cfef45a498883690deb167f9910d5713494318a1a8300be2f9f44884037396e0,1,7,1,17.6261484,1675965461,Regular,250544c4051e22d55e03b415ccf2842eba227eb52c548cfea04d5fede3ac8955
cfef45a498883690deb167f9910d5713494318a1a8300be2f9f44884037396e0,1,1,1,17.6261484,1675965461,Regular,3060e36242d2b51f4772e367f4a0cce319d904048812535e88a918b0ac73bec1
cfef45a498883690deb167f9910d5713494318a1a8300be2f9f44884037396e0,1,2,1,0.02695368,1675965461,Regular,12920293cd3a915d3168d219a192f2e095321483839205d3d9a2828949746a79
cfef45a498883690deb167f9910d5713494318a1a8300be2f9f44884037396e0,1,3,1,17.6261484,1675965461,Regular,12920293cd3a915d3168d219a192f2e095321483839205d3d9a2828949746a79
cfef45a498883690deb167f9910d5713494318a1a8300be2f9f44884037396e0,1,8,1,0.02695368,1675965461,Regular,9f6cff76b43d0aacc69e91ee36548291d7b83f505cefc628994fe310382b62f7
cfef45a498883690deb167f9910d5713494318a1a8300be2f9f44884037396e0,1,9,1,17.6261484,1675965461,Regular,9f6cff76b43d0aacc69e91ee36548291d7b83f505cefc628994fe310382b62f7
cfef45a498883690deb167f9910d5713494318a1a8300be2f9f44884037396e0,1,4,1,0.02695368,1675965461,Regular,b1e3286f7d8f4ea7d512221b014dd34d3f19ef6376883a37e3a39850923b9ea8
cfef45a498883690deb167f9910d5713494318a1a8300be2f9f44884037396e0,1,5,1,17.6261484,1675965461,Regular,b1e3286f7d8f4ea7d512221b014dd34d3f19ef6376883a37e3a39850923b9ea8
cfef45a498883690deb167f9910d5713494318a1a8300be2f9f44884037396e0,1,0,1,0.02695368,1675965461,Regular,3060e36242d2b51f4772e367f4a0cce319d904048812535e88a918b0ac73bec1
cfef45a498883690deb167f9910d5713494318a1a8300be2f9f44884037396e0,1,6,1,0.02695368,1675965461,Regular,f59d47fabf921610a957a42154e47786327131de8541c35424df15e0c3cdd530
