tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bebbb2dc349b298154025367260ccb0d3038734cc386dcf8ce48285fa02fc1f2,-1,4,1,33.6923851,1621527309,Regular,2cd45001a22a92b6cb909f5d256db121f441bb44b5fe818ee13480d71ff5c114
2cd45001a22a92b6cb909f5d256db121f441bb44b5fe818ee13480d71ff5c114,1,3,1,33.6923851,1621494938,Vote,bebbb2dc349b298154025367260ccb0d3038734cc386dcf8ce48285fa02fc1f2
3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb,-1,110,1,33.6923851,1621146498,Regular,7c4223d5dd7c6845e6365f0fd374a8e92a9212188d3ba5bc297532e79918db9f
3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb,-1,121,1,33.71583428,1621146498,Regular,a4d7e7c8ccabb6ecbb080ad6cd43f4e11c9a527c375bc751b01d51f5e83104a0
602b557d5f3830ca92aef30592a5aa1e6e5521f7756948dddf06e9d374d40e22,-1,108,1,33.71583428,1621138987,Regular,17536e3114a9281e40ac8ec5e17e755ac440a8d5ef0d9f5a1af44462ba91e48c
e16ca23ed9302c9052c50cd49556cfccdf800db0008c999562ad6524490fa84e,-1,10,1,33.71583428,1621124436,Regular,8efe82a98357ca46d4e267636eee83cbb3df653cb8889041bfd919ee19ef6960
7c4223d5dd7c6845e6365f0fd374a8e92a9212188d3ba5bc297532e79918db9f,1,3,1,33.6923851,1620507851,Vote,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
a4d7e7c8ccabb6ecbb080ad6cd43f4e11c9a527c375bc751b01d51f5e83104a0,1,3,1,33.71583428,1619099188,Vote,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
8efe82a98357ca46d4e267636eee83cbb3df653cb8889041bfd919ee19ef6960,1,3,1,33.71583428,1619019355,Vote,e16ca23ed9302c9052c50cd49556cfccdf800db0008c999562ad6524490fa84e
17536e3114a9281e40ac8ec5e17e755ac440a8d5ef0d9f5a1af44462ba91e48c,1,3,1,33.71583428,1618426724,Vote,602b557d5f3830ca92aef30592a5aa1e6e5521f7756948dddf06e9d374d40e22
06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff,-1,108,1,33.74002984,1617854616,Regular,979dca5cfd451d8570039a68b1b4cef1f6e55246e6c10582cdba92ebd983f1ca
979dca5cfd451d8570039a68b1b4cef1f6e55246e6c10582cdba92ebd983f1ca,1,3,1,33.74002984,1617820567,Vote,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
39028fe7b142c270beec95446e85d54c991bd00ce11125d79f2da60acc8976db,-1,246,1,33.74002984,1617803475,Regular,d046017e2c8a4c4f8004bd101db7da91323941edfe66eb1070f73ca990049fbc
0eb9c4f7571450c356bbaddc2f59c9ee500eafa468d57ccf14b304ac9c378bad,-1,191,1,33.74002984,1617768697,Regular,b9936161c88ad9f70975359f6ad918ef1b5abce116f3f100e4b30b177ed8d9b2
d046017e2c8a4c4f8004bd101db7da91323941edfe66eb1070f73ca990049fbc,1,3,1,33.74002984,1617766971,Vote,39028fe7b142c270beec95446e85d54c991bd00ce11125d79f2da60acc8976db
81a3ee9daf9eb3994fd0bb385b235c628cc7427c9ed0dac4f5b16ed91622be0b,-1,223,1,33.74002984,1617716225,Regular,80742880fa0282748140fbc0f824d7036024a3e310991ada074c84d8c7d3a9b1
b9936161c88ad9f70975359f6ad918ef1b5abce116f3f100e4b30b177ed8d9b2,1,3,1,33.74002984,1617697194,Vote,0eb9c4f7571450c356bbaddc2f59c9ee500eafa468d57ccf14b304ac9c378bad
84f21745fec4f94d3c3d5ea60841297318894a6ec9d8ab3d9d470882a012a876,-1,33,1,33.74002984,1617685241,Regular,6a4b092813e2e1762b210bd5a4186d7e27a8ae6ef183cf42275467bb6a1556f8
80742880fa0282748140fbc0f824d7036024a3e310991ada074c84d8c7d3a9b1,1,3,1,33.74002984,1617664041,Vote,81a3ee9daf9eb3994fd0bb385b235c628cc7427c9ed0dac4f5b16ed91622be0b
6a4b092813e2e1762b210bd5a4186d7e27a8ae6ef183cf42275467bb6a1556f8,1,3,1,33.74002984,1617644779,Vote,84f21745fec4f94d3c3d5ea60841297318894a6ec9d8ab3d9d470882a012a876
