tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a99e006744911cc40cf0a6150fd3b061fc8824d5bfd0a2ca741b38f69d6024ce,-1,6,1,55.06899064,1581140099,Regular,05a79f9448404eea79f614c6538b6e7e82f18c36fa0382ca09b1af01b944a283
978d4297741dcf956b875ac7fd941a25cfa609fb63bae031c74809d1b7c46940,-1,7,1,55.06899065,1581020194,Regular,96d8eb34b0c98e460bc2b4ac36f5bc9e66944ab280bcd96124c127119434f928
96d8eb34b0c98e460bc2b4ac36f5bc9e66944ab280bcd96124c127119434f928,1,3,1,55.06899065,1580384640,Vote,978d4297741dcf956b875ac7fd941a25cfa609fb63bae031c74809d1b7c46940
05a79f9448404eea79f614c6538b6e7e82f18c36fa0382ca09b1af01b944a283,1,3,1,55.06899064,1579455671,Vote,a99e006744911cc40cf0a6150fd3b061fc8824d5bfd0a2ca741b38f69d6024ce
7d5d97dd319f3ed378a5c0cf26bda7ff1dcbd37673ee22f0ff9acb122205cdcd,-1,7,1,55.06899064,1579304925,Regular,19952801c40de374282d1218b804a9d0a9971cfc480cc3c9363ab22998747c17
19952801c40de374282d1218b804a9d0a9971cfc480cc3c9363ab22998747c17,1,3,1,55.06899064,1579248353,Vote,7d5d97dd319f3ed378a5c0cf26bda7ff1dcbd37673ee22f0ff9acb122205cdcd
44c0ca7511b1a014f4f6160dd997f9a94af3a99a65e2e45878378cb238dffeac,-1,5,1,55.06899065,1578759704,Regular,519d2eb294261c7a723af54e842149b2c610a55675f7c88b9f304f672d0ace98
519d2eb294261c7a723af54e842149b2c610a55675f7c88b9f304f672d0ace98,1,3,1,55.06899065,1578687683,Vote,44c0ca7511b1a014f4f6160dd997f9a94af3a99a65e2e45878378cb238dffeac
cb7fbb98a0a3eb8b275f372def77a4c2aa89f34b0ec4846679c40753e4c9a875,-1,1,1,55.06899065,1578687013,Regular,6b8472f9a83a5c58363946c6400d81f69b24bb32b7910675ba77aa37db61605e
6b8472f9a83a5c58363946c6400d81f69b24bb32b7910675ba77aa37db61605e,1,3,1,55.06899065,1578647993,Vote,cb7fbb98a0a3eb8b275f372def77a4c2aa89f34b0ec4846679c40753e4c9a875
