tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
143ee3f86435522b6dffa48f9123f98f83e9ddee66b8a5dec28e081ce2c4aaba,-1,1,1,156.24502826,1557042172,Ticket,8eee6e46ed667cd5103b90ae685e3de045a6d9648ac0d1a8e219fbdbc8654b8f
143ee3f86435522b6dffa48f9123f98f83e9ddee66b8a5dec28e081ce2c4aaba,-1,0,1,0.12247164,1557042172,Ticket,8eee6e46ed667cd5103b90ae685e3de045a6d9648ac0d1a8e219fbdbc8654b8f
1de8cc563dee6616d55eeadb07bf318d74c48b8253be5f141078874adcbda622,-1,0,1,0.12247164,1557042172,Ticket,8eee6e46ed667cd5103b90ae685e3de045a6d9648ac0d1a8e219fbdbc8654b8f
1de8cc563dee6616d55eeadb07bf318d74c48b8253be5f141078874adcbda622,-1,1,1,156.24502826,1557042172,Ticket,8eee6e46ed667cd5103b90ae685e3de045a6d9648ac0d1a8e219fbdbc8654b8f
1fb9ebb83487f8473d59649661a9452c04c423b4b140c7b039e02568ee241b3b,-1,1,1,156.24502826,1557042172,Ticket,8eee6e46ed667cd5103b90ae685e3de045a6d9648ac0d1a8e219fbdbc8654b8f
1fb9ebb83487f8473d59649661a9452c04c423b4b140c7b039e02568ee241b3b,-1,0,1,0.12247164,1557042172,Ticket,8eee6e46ed667cd5103b90ae685e3de045a6d9648ac0d1a8e219fbdbc8654b8f
2cf446daf446e0f9a45df71455b952b5616d4f46d73b5c1699c462c12b2369bd,-1,0,1,0.12247164,1557042172,Ticket,8eee6e46ed667cd5103b90ae685e3de045a6d9648ac0d1a8e219fbdbc8654b8f
2cf446daf446e0f9a45df71455b952b5616d4f46d73b5c1699c462c12b2369bd,-1,1,1,156.24502826,1557042172,Ticket,8eee6e46ed667cd5103b90ae685e3de045a6d9648ac0d1a8e219fbdbc8654b8f
32a3966028277598e4da489dcc0d6ce65a9ca51f1d67e64e6de9fca64a3a2e5b,-1,0,1,0.12247164,1557042172,Ticket,8eee6e46ed667cd5103b90ae685e3de045a6d9648ac0d1a8e219fbdbc8654b8f
32a3966028277598e4da489dcc0d6ce65a9ca51f1d67e64e6de9fca64a3a2e5b,-1,1,1,156.24502826,1557042172,Ticket,8eee6e46ed667cd5103b90ae685e3de045a6d9648ac0d1a8e219fbdbc8654b8f
47d318460e54c87d13d8b5de0d5630c662a8222179bb40487e1ea41b92be1a2e,-1,0,1,0.12247164,1557042172,Ticket,8eee6e46ed667cd5103b90ae685e3de045a6d9648ac0d1a8e219fbdbc8654b8f
47d318460e54c87d13d8b5de0d5630c662a8222179bb40487e1ea41b92be1a2e,-1,1,1,156.24502826,1557042172,Ticket,8eee6e46ed667cd5103b90ae685e3de045a6d9648ac0d1a8e219fbdbc8654b8f
4f4daad50b9d952fe132a38a1801d3ed0d69f5aec4c0a5460715d23575f0a271,-1,0,1,0.12247164,1557042172,Ticket,8eee6e46ed667cd5103b90ae685e3de045a6d9648ac0d1a8e219fbdbc8654b8f
4f4daad50b9d952fe132a38a1801d3ed0d69f5aec4c0a5460715d23575f0a271,-1,1,1,156.24502826,1557042172,Ticket,8eee6e46ed667cd5103b90ae685e3de045a6d9648ac0d1a8e219fbdbc8654b8f
553231b1c7e74b2d756ac20564696f19b35763d39adeb081133530a4f0b04f16,-1,0,1,0.12247164,1557042172,Ticket,8eee6e46ed667cd5103b90ae685e3de045a6d9648ac0d1a8e219fbdbc8654b8f
553231b1c7e74b2d756ac20564696f19b35763d39adeb081133530a4f0b04f16,-1,1,1,156.24502826,1557042172,Ticket,8eee6e46ed667cd5103b90ae685e3de045a6d9648ac0d1a8e219fbdbc8654b8f
735b461ed70ca9666ce9c086eb84c68c0137f546599fc67f4a7ef6deb7696129,-1,0,1,0.12247164,1557042172,Ticket,8eee6e46ed667cd5103b90ae685e3de045a6d9648ac0d1a8e219fbdbc8654b8f
735b461ed70ca9666ce9c086eb84c68c0137f546599fc67f4a7ef6deb7696129,-1,1,1,156.24502826,1557042172,Ticket,8eee6e46ed667cd5103b90ae685e3de045a6d9648ac0d1a8e219fbdbc8654b8f
9a170f1a4a363eef3fbf1eb05a3d018d35e2b177c31eb531176b865f207c22a2,-1,1,1,156.24502826,1557042172,Ticket,8eee6e46ed667cd5103b90ae685e3de045a6d9648ac0d1a8e219fbdbc8654b8f
9a170f1a4a363eef3fbf1eb05a3d018d35e2b177c31eb531176b865f207c22a2,-1,0,1,0.12247164,1557042172,Ticket,8eee6e46ed667cd5103b90ae685e3de045a6d9648ac0d1a8e219fbdbc8654b8f
9dc3131344115c231d9fd6432d3cfeeb2d51d67283c99cbf0f46f8c73b88fc79,-1,1,1,156.24502826,1557042172,Ticket,8eee6e46ed667cd5103b90ae685e3de045a6d9648ac0d1a8e219fbdbc8654b8f
9dc3131344115c231d9fd6432d3cfeeb2d51d67283c99cbf0f46f8c73b88fc79,-1,0,1,0.12247164,1557042172,Ticket,8eee6e46ed667cd5103b90ae685e3de045a6d9648ac0d1a8e219fbdbc8654b8f
a47757fc70f56fc9d9a28d3fc0c763aa716f00fab4a7561c5886a47a75e8f1e4,-1,1,1,156.24502826,1557042172,Ticket,8eee6e46ed667cd5103b90ae685e3de045a6d9648ac0d1a8e219fbdbc8654b8f
a47757fc70f56fc9d9a28d3fc0c763aa716f00fab4a7561c5886a47a75e8f1e4,-1,0,1,0.12247164,1557042172,Ticket,8eee6e46ed667cd5103b90ae685e3de045a6d9648ac0d1a8e219fbdbc8654b8f
abbc71b41b28b54d3bf4354134e459ea92136ab38a5987aa9cd326a1733a96a6,-1,1,1,156.24502826,1557042172,Ticket,8eee6e46ed667cd5103b90ae685e3de045a6d9648ac0d1a8e219fbdbc8654b8f
abbc71b41b28b54d3bf4354134e459ea92136ab38a5987aa9cd326a1733a96a6,-1,0,1,0.12247164,1557042172,Ticket,8eee6e46ed667cd5103b90ae685e3de045a6d9648ac0d1a8e219fbdbc8654b8f
b5221a0dac2dc78e9c5f3138a656e99598c1ae4f7bc6c853b7528f78cfaa3443,-1,0,1,0.12247164,1557042172,Ticket,8eee6e46ed667cd5103b90ae685e3de045a6d9648ac0d1a8e219fbdbc8654b8f
b5221a0dac2dc78e9c5f3138a656e99598c1ae4f7bc6c853b7528f78cfaa3443,-1,1,1,156.24502826,1557042172,Ticket,8eee6e46ed667cd5103b90ae685e3de045a6d9648ac0d1a8e219fbdbc8654b8f
ca085a7c0d029243a009159241f2ffc56d1f15b90c8c616dee617428e4299b94,-1,0,1,0.12247164,1557042172,Ticket,8eee6e46ed667cd5103b90ae685e3de045a6d9648ac0d1a8e219fbdbc8654b8f
