tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4,-1,57,1,30.51035788,1588035843,Regular,2728b3ef5f8a47160a6bc6039c23956c4bed933a5c532aea1d1dd317ad04a2db
5e37743db47ccddbf63266880f17fd23ce11b609f51f159428a7ac9eeb3a0cdd,-1,203,1,30.51035788,1588033299,Regular,6535d6660d0fb4583a8c97aa0d85f69707aad53737f08c40b8739191e52ed3d2
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,194,1,30.51035788,1586522145,Regular,2eb0602ec6ccbf145111fa404bfdc72b8c3e9bcb3c7b5b5cba614debcad77085
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,136,1,30.47403791,1586522145,Regular,928a166ce3df6bef2fa57036e235a9dd8bcacf439404cbb255fc8bdfef9cf57a
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,73,1,30.51035788,1586020478,Regular,c4b90e21b6d4d594c7e94fad989294ad730cb1878e3b017b307cf07122993e4d
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,101,1,30.51035788,1586020478,Regular,92d97aec4d684dd487003531a7f281a574e3f86bd19bc1f442f05cc1afec1a53
928a166ce3df6bef2fa57036e235a9dd8bcacf439404cbb255fc8bdfef9cf57a,1,3,1,30.47403791,1585799322,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
2eb0602ec6ccbf145111fa404bfdc72b8c3e9bcb3c7b5b5cba614debcad77085,1,3,1,30.51035788,1585160087,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
c4b90e21b6d4d594c7e94fad989294ad730cb1878e3b017b307cf07122993e4d,1,3,1,30.51035788,1584903511,Vote,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
2728b3ef5f8a47160a6bc6039c23956c4bed933a5c532aea1d1dd317ad04a2db,1,3,1,30.51035788,1584785158,Vote,102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4
92d97aec4d684dd487003531a7f281a574e3f86bd19bc1f442f05cc1afec1a53,1,3,1,30.51035788,1584772520,Vote,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af,-1,30,1,30.51035788,1584688562,Regular,0c6ee66901a5d9a1ffcd077226ad17e49cbaa6a9dbb3d357dd22db21e8823d49
0c6ee66901a5d9a1ffcd077226ad17e49cbaa6a9dbb3d357dd22db21e8823d49,1,3,1,30.51035788,1584606846,Vote,0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af
6535d6660d0fb4583a8c97aa0d85f69707aad53737f08c40b8739191e52ed3d2,1,3,1,30.51035788,1584597475,Vote,5e37743db47ccddbf63266880f17fd23ce11b609f51f159428a7ac9eeb3a0cdd
