tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6e9e1559f67d073c487fdbca82a1eedf902434c5109f7ddd83bf3ba7bed68d3,-1,1,1,149.79402277,1570850886,Vote,cc945023f10a956bf13b832ba780b8bd09847f2af1b456f414570d019c5f9f3b
e819d530528cf3e159011aa2ec3c1cc5575ecc0bb589079d0dd15ed37a4cb7d4,-1,1,1,149.79402277,1570697966,Vote,720686643f54c52b1e531a1a0c97a12c0debd38d5790841d72e6871eb91a271b
92eee5453d01b7351f78051248bd2a757e536945cc90c2c2420fd0dd5176bdba,-1,1,1,149.79402277,1569766322,Vote,7490a5c866a984fe0c0036121b6356806a8c91fafc1762f969793129c1bba07c
9d6c02d8ccbf89f2e0abfc2a6af8844d054a314c38bbe13f80873e44245dde76,-1,1,1,149.79402277,1569246958,Vote,57f3dbcfbca4f85ebf84d21178afb28b9180bd4cee4e1f6030845d087c25a81f
f0739b7639c1a85e7e3736e094f05472103ded5bb6772ed5a7d041b00a267b32,-1,1,1,149.79402277,1568651488,Vote,26d081e2d05da41304a6cd58e9498671b8b9174104c65bf2714b850d802e578a
57f3dbcfbca4f85ebf84d21178afb28b9180bd4cee4e1f6030845d087c25a81f,1,0,1,149.79402277,1568337184,Ticket,9d6c02d8ccbf89f2e0abfc2a6af8844d054a314c38bbe13f80873e44245dde76
26d081e2d05da41304a6cd58e9498671b8b9174104c65bf2714b850d802e578a,1,0,1,149.79402277,1568337141,Ticket,f0739b7639c1a85e7e3736e094f05472103ded5bb6772ed5a7d041b00a267b32
720686643f54c52b1e531a1a0c97a12c0debd38d5790841d72e6871eb91a271b,1,0,1,149.79402277,1568337141,Ticket,e819d530528cf3e159011aa2ec3c1cc5575ecc0bb589079d0dd15ed37a4cb7d4
7490a5c866a984fe0c0036121b6356806a8c91fafc1762f969793129c1bba07c,1,0,1,149.79402277,1568336740,Ticket,92eee5453d01b7351f78051248bd2a757e536945cc90c2c2420fd0dd5176bdba
cc945023f10a956bf13b832ba780b8bd09847f2af1b456f414570d019c5f9f3b,1,0,1,149.79402277,1568336740,Ticket,f6e9e1559f67d073c487fdbca82a1eedf902434c5109f7ddd83bf3ba7bed68d3
