tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05a5780181f904cfb2e736077bbd7b2d2332f06dd2103c8293278317d4c9015d,-1,141,1,6.42256527,1619224500,Regular,752b619337b51806df1d8427c5de843b43172f60875054673d18d1b76bf09aab
5d9726b62ebf59c5b3aa83ae8a03d04b3f6a14bbcc974a7c8f8312c0c01aaf7b,-1,330,1,6.44892919,1618918235,Regular,84a0602d85c43a8386b29bef07dd351655c187b36a6f0c394bd55bc50fe71496
5d9726b62ebf59c5b3aa83ae8a03d04b3f6a14bbcc974a7c8f8312c0c01aaf7b,-1,273,1,6.42256527,1618918235,Regular,b48e773b8f9d804a1e0cf778ddaed9525db3baa832e445f499780325f67ad394
5d9726b62ebf59c5b3aa83ae8a03d04b3f6a14bbcc974a7c8f8312c0c01aaf7b,-1,251,1,6.44892919,1618918235,Regular,1e7aa1eae78007b06660b5aea79cebd7c2cc98ae70f1e3145fc50e65f2983594
145151eff0063b7081b8271b0fe489a0eb59537a475e54a9ce8c9c1063fdd860,-1,138,1,6.44892919,1616082276,Regular,f966ed1665bc6d29779e1c9a6693f4e309c733a5de0b450e09aa0eb0da19b359
f277d500e5aa87570ded49caeee73f5798ee97c87406f10090835fc4a139aaed,-1,3,1,6.44892919,1614426134,Regular,f9740fa3317ba5f87aff6802968dc0156a9c6c2691ae9907138ddba2bc1a3f3f
40b13150ebb9d91ab2677c6618bf8e3dd2989d9f366b212be8145bd00afbe439,-1,48,1,6.44892919,1614425473,Regular,5b9d5b0ac5d9e9806b2dbdbe68eb54b9dd8307fb45ad9b484038e09393fd4129
298ffa53fdba827f65cccef27c16b9982490fd4c9d103a15744f49675349d947,-1,150,1,6.44892919,1610807881,Regular,74141fe1e32980f94dc6a327b1c64f4910e6ffc6b6bff66be7f06618b8896c12
b48e773b8f9d804a1e0cf778ddaed9525db3baa832e445f499780325f67ad394,1,3,1,6.42256527,1610650735,Vote,5d9726b62ebf59c5b3aa83ae8a03d04b3f6a14bbcc974a7c8f8312c0c01aaf7b
752b619337b51806df1d8427c5de843b43172f60875054673d18d1b76bf09aab,1,3,1,6.42256527,1610537363,Vote,05a5780181f904cfb2e736077bbd7b2d2332f06dd2103c8293278317d4c9015d
f9740fa3317ba5f87aff6802968dc0156a9c6c2691ae9907138ddba2bc1a3f3f,1,3,1,6.44892919,1610077279,Vote,f277d500e5aa87570ded49caeee73f5798ee97c87406f10090835fc4a139aaed
74141fe1e32980f94dc6a327b1c64f4910e6ffc6b6bff66be7f06618b8896c12,1,3,1,6.44892919,1609719459,Vote,298ffa53fdba827f65cccef27c16b9982490fd4c9d103a15744f49675349d947
84a0602d85c43a8386b29bef07dd351655c187b36a6f0c394bd55bc50fe71496,1,3,1,6.44892919,1609714726,Vote,5d9726b62ebf59c5b3aa83ae8a03d04b3f6a14bbcc974a7c8f8312c0c01aaf7b
97cbbb57f97b523a7fd8d0a3040c02b1154852d2bbd756ad48a8def5764ee87b,-1,79,1,6.44892919,1609654796,Regular,ab65e2bd24564868bc286e0097c17d62b7b8869a303ed997e4940b461eeb5d09
ab65e2bd24564868bc286e0097c17d62b7b8869a303ed997e4940b461eeb5d09,1,3,1,6.44892919,1609568394,Vote,97cbbb57f97b523a7fd8d0a3040c02b1154852d2bbd756ad48a8def5764ee87b
5b9d5b0ac5d9e9806b2dbdbe68eb54b9dd8307fb45ad9b484038e09393fd4129,1,3,1,6.44892919,1609192529,Vote,40b13150ebb9d91ab2677c6618bf8e3dd2989d9f366b212be8145bd00afbe439
1e7aa1eae78007b06660b5aea79cebd7c2cc98ae70f1e3145fc50e65f2983594,1,3,1,6.44892919,1609061324,Vote,5d9726b62ebf59c5b3aa83ae8a03d04b3f6a14bbcc974a7c8f8312c0c01aaf7b
d84c286046aaa9bfa946f2e1c83e782e55b0274f97fafd8575654e209990a6e1,1,3,1,6.44892919,1609048994,Vote,0000000000000000000000000000000000000000000000000000000000000000
f966ed1665bc6d29779e1c9a6693f4e309c733a5de0b450e09aa0eb0da19b359,1,3,1,6.44892919,1608627351,Vote,145151eff0063b7081b8271b0fe489a0eb59537a475e54a9ce8c9c1063fdd860
