tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7df1edefb85a9bc71ee8153a20e9d49fd9a50dfb7e4e8a183cd2c23506184f3d,-1,300,1,139.7128175,1597420935,Regular,51af7eb1bf653f6a96011ca9cab621fb465636ed92e9b4fe0b845f7ce18221ea
2db5ed5338f31072435eb8cae4db87ab5f5837af7a0e7e7ac529869187b11fc3,-1,268,1,139.7128175,1597420762,Regular,147d0237c7c1d41d7b4291bde78ac40dcb9f17fb028eacfc4324ec924e3744b2
01828ee9196e4faf0b0afd3fe30a255f29b22f24b21c2b3803c09745e06c7e0e,-1,0,1,125.8936472,1597404675,Revocation,03a1d4137619875d2f5b3a6d59776573b0e6ce19a62a42e58422615d74432ead
b292aceff9fb503a5f6f6c767181d5c4b4a785702d5640049b5d0a551ab0bcbc,-1,0,1,125.8936472,1597404675,Revocation,c5feb6a6592130088890ea3d9bce3cc1ae234d0b580d3285c939add924eafcc2
255d83b4b19106079b349b04735fb3fa507d982cccf975a04b6b40b417f0f678,-1,0,1,125.8936472,1575810792,Revocation,aa2b08ec8580b15a684ee5c22bbe1cb999384d4941fc5175e7aa0f0d871993bc
f1f2e93f077e39c4c81f4b6bfef8fece6a6732bfb5811ae06ce04aef591c32d9,-1,1,1,125.8936472,1575393889,Vote,94dd4029c69b50043da70aebe5d286c2f076ebc211dc7ebe49b257d1defe8939
dcc1fc2e40b076a303aebebfbdcd81f12e5bbad5f3038ab1f6fd208bde6e20e6,-1,1,1,125.8936472,1571492124,Vote,1a3ee1a0c1543a23e9fca81f8b4ea9c59a63fa7b1018c04095523377ce4f1d89
e7c863787728fb486f75466e59fc02ea9eabd0f0b22b9e453df6258547f361cb,-1,1,1,125.8936472,1570845910,Vote,5e977e688a0d3c2d688edc4315561e71bcb2ca98fa261e6b5e71e8a92aaf5dc7
47d9936d5e862158363d290399d8f475c34a0b14885a8387de76296a3e7698d0,-1,1,1,125.8936472,1570823400,Vote,75c1dbfb116c121660a9a7858cfd7f862dc8aa52ea17e3a588eeda8955153b49
51af7eb1bf653f6a96011ca9cab621fb465636ed92e9b4fe0b845f7ce18221ea,1,2,1,139.7128175,1570547346,Vote,7df1edefb85a9bc71ee8153a20e9d49fd9a50dfb7e4e8a183cd2c23506184f3d
74786ba4db38b49ec0cdc478f9232371f249f938b9b41c85e530956b59616dfe,-1,1,1,125.8936472,1570512731,Vote,160f8c8c57793934fe79f67126462bdfa1949ef7f85994a51ae5fd95a655d7d2
1f72e0014377f0eda1f84fc02bb501f4149f0f67020538d1f5ca2389d55349fc,-1,1,1,125.8936472,1570472785,Vote,9a2cbf6463183ee49d280f1b447f17f476f3cadd6b9cd6e8d0c16292a0e314ee
9b51df7e715eb401eee6d661c009bc4a0e2bb14d6573ee5f352f8149ef728330,-1,1,1,125.8936472,1570460761,Vote,9e76d09fec6698a544c60037b86426ad8dbdec774476d964a250c9911d23da4a
4105a90e46abbd2083140c73a02c85765d16a021e3a2627cb35d5aa8ae8e9754,-1,1,1,125.8936472,1570371869,Vote,5c4023bcaf250d306dda528aadc7494702c1ed72a2fee30e51100f2e7c1ac88f
385f6c8aad74a62227dd1b283d2272d9bd03d40a146ce72d759bfbd5e9a7fb84,-1,20,1,127.31863972,1570290726,Regular,952b04f618ab0a52e969c9cf2c26e0ea8599c8520bc777d00535529e2df9ae66
952b04f618ab0a52e969c9cf2c26e0ea8599c8520bc777d00535529e2df9ae66,1,2,1,127.31863972,1570242227,Vote,385f6c8aad74a62227dd1b283d2272d9bd03d40a146ce72d759bfbd5e9a7fb84
9f96f02903f6e49230f4bae06b65036bde72f9bd0081bdcc03c7ed8d42d2791c,-1,1,1,125.8936472,1570221890,Vote,7f2b51d936223d818ab5a9d808a0b26c529d9cce8a16d73d858ff9723b6379b8
b57d7cff168a8e3369f7495a55b2084fa40a5610f151dbe7400522901e3ac5d0,-1,1,1,125.8936472,1569998954,Vote,b202187bd40aea86e8383586c95c98836d36863a517592a20e110a7f0ab8e55a
45e93c0fe76582e14bbf7ae693c4230d100a66c321d18efa6490d1ccaa5c1a14,-1,1,1,125.8936472,1569658174,Vote,c927ede6a623f2cbba7ad0b852c6b60c3204885668e0c6e8d8f9fe62869b2603
7ebe95be4135df92f5b91cd5333374c889e370bde3b8831bdaf20953a3f2acdb,-1,1,1,125.8936472,1569556377,Vote,26bb7f605ac97cdb446bf92919a81b335485f06204a7b49d57cc49211b7ad230
147d0237c7c1d41d7b4291bde78ac40dcb9f17fb028eacfc4324ec924e3744b2,1,2,1,139.7128175,1569525266,Vote,2db5ed5338f31072435eb8cae4db87ab5f5837af7a0e7e7ac529869187b11fc3
672ebbd9284ef4b8ab68bf805fbb05b351a533f3e421ca88f24c56533ee139b5,-1,1,1,125.8936472,1569496600,Vote,6f442b55aa21d7fbd8f4c8759d7f3504eaf70480cccbd840dca2d7018835f0ed
03a1d4137619875d2f5b3a6d59776573b0e6ce19a62a42e58422615d74432ead,1,0,1,125.8936472,1569437168,Ticket,01828ee9196e4faf0b0afd3fe30a255f29b22f24b21c2b3803c09745e06c7e0e
160f8c8c57793934fe79f67126462bdfa1949ef7f85994a51ae5fd95a655d7d2,1,0,1,125.8936472,1569437168,Ticket,74786ba4db38b49ec0cdc478f9232371f249f938b9b41c85e530956b59616dfe
1a3ee1a0c1543a23e9fca81f8b4ea9c59a63fa7b1018c04095523377ce4f1d89,1,0,1,125.8936472,1569437168,Ticket,dcc1fc2e40b076a303aebebfbdcd81f12e5bbad5f3038ab1f6fd208bde6e20e6
26bb7f605ac97cdb446bf92919a81b335485f06204a7b49d57cc49211b7ad230,1,0,1,125.8936472,1569437168,Ticket,7ebe95be4135df92f5b91cd5333374c889e370bde3b8831bdaf20953a3f2acdb
5c4023bcaf250d306dda528aadc7494702c1ed72a2fee30e51100f2e7c1ac88f,1,0,1,125.8936472,1569437168,Ticket,4105a90e46abbd2083140c73a02c85765d16a021e3a2627cb35d5aa8ae8e9754
5e977e688a0d3c2d688edc4315561e71bcb2ca98fa261e6b5e71e8a92aaf5dc7,1,0,1,125.8936472,1569437168,Ticket,e7c863787728fb486f75466e59fc02ea9eabd0f0b22b9e453df6258547f361cb
6f442b55aa21d7fbd8f4c8759d7f3504eaf70480cccbd840dca2d7018835f0ed,1,0,1,125.8936472,1569437168,Ticket,672ebbd9284ef4b8ab68bf805fbb05b351a533f3e421ca88f24c56533ee139b5
75c1dbfb116c121660a9a7858cfd7f862dc8aa52ea17e3a588eeda8955153b49,1,0,1,125.8936472,1569437168,Ticket,47d9936d5e862158363d290399d8f475c34a0b14885a8387de76296a3e7698d0
7f2b51d936223d818ab5a9d808a0b26c529d9cce8a16d73d858ff9723b6379b8,1,0,1,125.8936472,1569437168,Ticket,9f96f02903f6e49230f4bae06b65036bde72f9bd0081bdcc03c7ed8d42d2791c
