tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145,-1,24,1,95.74304356,1565431808,Regular,b172ff00ef1a49b0d1c67db76d545bbca05ff483181ae2e1eb828f459257f3b7
b172ff00ef1a49b0d1c67db76d545bbca05ff483181ae2e1eb828f459257f3b7,1,3,1,95.74304356,1564150669,Vote,d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145
3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce,-1,22,1,95.84108071,1562056252,Regular,aec9b5988ee7435ed24bffa9edda5462e3471e4c7423d0714bcafb914e7e0dfe
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,38,1,95.84108071,1561599609,Regular,2ade3d3e306f0ebc1ac5d2c8fad5e46dba41191eac5cd401f2c58b54693103ed
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,35,1,95.84108071,1561599609,Regular,6b8f06daa6ce9ef4a7aa1c146d6a4e6438b2cbbabf1cd1925d23799f7e0768ec
0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb,-1,47,1,95.79129423,1561541123,Regular,3b16f82cbfdd88235e31eff0e41e87a387939f4ae1490c542d611661910c41bd
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,11,1,95.84108071,1561524021,Regular,448cdf4d43a8485ec1bd52ea3a12880cffa55dc64262e7c40236ac5c0da23a81
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,86,1,95.84108071,1561524021,Regular,64425affefe0f8290e7028dc696c2374b5743123493bf11e1d32132ae868488d
3b16f82cbfdd88235e31eff0e41e87a387939f4ae1490c542d611661910c41bd,1,3,1,95.79129423,1561318633,Vote,0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb
2ade3d3e306f0ebc1ac5d2c8fad5e46dba41191eac5cd401f2c58b54693103ed,1,3,1,95.84108071,1560974132,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,35,1,94.22715726,1560809448,Regular,b8c7ff9a14c7eeb6771030f3ca99d66d44e2e1fcf39903d84d5ee587db759f40
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,12,1,95.84108071,1560809448,Regular,fa614903bd5530cbe87978d0e961b7f332a9a70567a1cfc206fe43ada9b84a16
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,73,1,94.22715726,1560606317,Regular,bcab24f3e8ca1c9fb1243a1dafa2b6b14c826c6d3e68e168ef91bebbd1190f10
fa614903bd5530cbe87978d0e961b7f332a9a70567a1cfc206fe43ada9b84a16,1,3,1,95.84108071,1560582390,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
b8c7ff9a14c7eeb6771030f3ca99d66d44e2e1fcf39903d84d5ee587db759f40,1,1,1,94.22715726,1559858236,Revocation,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
bcab24f3e8ca1c9fb1243a1dafa2b6b14c826c6d3e68e168ef91bebbd1190f10,1,1,1,94.22715726,1559858236,Revocation,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
6b8f06daa6ce9ef4a7aa1c146d6a4e6438b2cbbabf1cd1925d23799f7e0768ec,1,3,1,95.84108071,1559249363,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
aec9b5988ee7435ed24bffa9edda5462e3471e4c7423d0714bcafb914e7e0dfe,1,3,1,95.84108071,1559237384,Vote,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
64425affefe0f8290e7028dc696c2374b5743123493bf11e1d32132ae868488d,1,3,1,95.84108071,1559201570,Vote,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
448cdf4d43a8485ec1bd52ea3a12880cffa55dc64262e7c40236ac5c0da23a81,1,3,1,95.84108071,1559034558,Vote,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
