tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95d4e3007bf9dd16cc07ff526c73aa8b6657b8230fc30f966088721f13af7240,-1,1,1,9.15938345,1669696101,Regular,340c383ec7bcf5d6570b1d0a0b96a89de26732b64d24549fa43f875f9b83c385
95d4e3007bf9dd16cc07ff526c73aa8b6657b8230fc30f966088721f13af7240,-1,0,1,0.02811003,1669696101,Regular,340c383ec7bcf5d6570b1d0a0b96a89de26732b64d24549fa43f875f9b83c385
b684921a193d3dbed3574fb642c23500e1fe1fa66bec198b403337e265a05689,-1,16,1,0.02811003,1669696026,Regular,340c383ec7bcf5d6570b1d0a0b96a89de26732b64d24549fa43f875f9b83c385
b684921a193d3dbed3574fb642c23500e1fe1fa66bec198b403337e265a05689,-1,17,1,9.15938345,1669696026,Regular,340c383ec7bcf5d6570b1d0a0b96a89de26732b64d24549fa43f875f9b83c385
132954980c69ec5302549efbb5aed4abaa29e490f03a625057f608130ce65fc7,-1,0,1,0.02811003,1669675049,Ticket,340c383ec7bcf5d6570b1d0a0b96a89de26732b64d24549fa43f875f9b83c385
132954980c69ec5302549efbb5aed4abaa29e490f03a625057f608130ce65fc7,-1,1,1,9.15938345,1669675049,Ticket,340c383ec7bcf5d6570b1d0a0b96a89de26732b64d24549fa43f875f9b83c385
1e76fe8fd1e8bdc024bb1f4437c4e863008428485c8b1ac9dc50f22b07e87d6b,-1,1,1,9.15938345,1669675049,Ticket,340c383ec7bcf5d6570b1d0a0b96a89de26732b64d24549fa43f875f9b83c385
1e76fe8fd1e8bdc024bb1f4437c4e863008428485c8b1ac9dc50f22b07e87d6b,-1,0,1,0.02811003,1669675049,Ticket,340c383ec7bcf5d6570b1d0a0b96a89de26732b64d24549fa43f875f9b83c385
4e28ec70da6dd1accf82df504bdc8b902a8b97932b6a298df93d055000698b55,-1,1,1,9.15938345,1669675049,Ticket,340c383ec7bcf5d6570b1d0a0b96a89de26732b64d24549fa43f875f9b83c385
4e28ec70da6dd1accf82df504bdc8b902a8b97932b6a298df93d055000698b55,-1,0,1,0.02811003,1669675049,Ticket,340c383ec7bcf5d6570b1d0a0b96a89de26732b64d24549fa43f875f9b83c385
5b33e03884027d72f65928cf71c23db388e0682288ad8005bc9b52db1177e2f6,-1,1,1,9.15938345,1669675049,Ticket,340c383ec7bcf5d6570b1d0a0b96a89de26732b64d24549fa43f875f9b83c385
5b33e03884027d72f65928cf71c23db388e0682288ad8005bc9b52db1177e2f6,-1,0,1,0.02811003,1669675049,Ticket,340c383ec7bcf5d6570b1d0a0b96a89de26732b64d24549fa43f875f9b83c385
a747ed9f3a59fc4d435624bec11aa1fe33120265590956c7ba691c3e94fb8c9d,-1,1,1,9.15938345,1669675049,Ticket,340c383ec7bcf5d6570b1d0a0b96a89de26732b64d24549fa43f875f9b83c385
a747ed9f3a59fc4d435624bec11aa1fe33120265590956c7ba691c3e94fb8c9d,-1,0,1,0.02811003,1669675049,Ticket,340c383ec7bcf5d6570b1d0a0b96a89de26732b64d24549fa43f875f9b83c385
