tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a80c25d833319e86a34f5210d5a28c97a073bd86c41171195d3987b7c303dfd,-1,0,1,149.82441929,1568339769,Ticket,3b6c86cfb4fd81c80d2d3650013617b34da97982ddcddd7fad8136bb7e277795
600159f03b322fa9da1e0019296f947d1d5b33e44c6055f722f57bc1e98d029b,-1,0,1,149.82441929,1568339769,Ticket,3b6c86cfb4fd81c80d2d3650013617b34da97982ddcddd7fad8136bb7e277795
67d9d3a547df9fb95c11fd2099fc40b4a3f948cbc58162a98120aa150152fe79,-1,0,1,149.82441929,1568339769,Ticket,3b6c86cfb4fd81c80d2d3650013617b34da97982ddcddd7fad8136bb7e277795
897c5dd5c938f4942dadbcac5ef64c4b3bd175b987819cde041540a9ceb653ef,-1,0,1,149.82441929,1568339769,Ticket,3b6c86cfb4fd81c80d2d3650013617b34da97982ddcddd7fad8136bb7e277795
d82f975114d6b607f30fb054e47a1878108637aee1d706eda38e5490ac3494a8,-1,0,1,149.82441929,1568339769,Ticket,3b6c86cfb4fd81c80d2d3650013617b34da97982ddcddd7fad8136bb7e277795
3b6c86cfb4fd81c80d2d3650013617b34da97982ddcddd7fad8136bb7e277795,1,4,1,149.82441929,1568339646,Regular,600159f03b322fa9da1e0019296f947d1d5b33e44c6055f722f57bc1e98d029b
3b6c86cfb4fd81c80d2d3650013617b34da97982ddcddd7fad8136bb7e277795,1,1,1,149.82441929,1568339646,Regular,d82f975114d6b607f30fb054e47a1878108637aee1d706eda38e5490ac3494a8
3b6c86cfb4fd81c80d2d3650013617b34da97982ddcddd7fad8136bb7e277795,1,2,1,149.82441929,1568339646,Regular,0a80c25d833319e86a34f5210d5a28c97a073bd86c41171195d3987b7c303dfd
3b6c86cfb4fd81c80d2d3650013617b34da97982ddcddd7fad8136bb7e277795,1,0,1,149.82441929,1568339646,Regular,897c5dd5c938f4942dadbcac5ef64c4b3bd175b987819cde041540a9ceb653ef
3b6c86cfb4fd81c80d2d3650013617b34da97982ddcddd7fad8136bb7e277795,1,3,1,149.82441929,1568339646,Regular,67d9d3a547df9fb95c11fd2099fc40b4a3f948cbc58162a98120aa150152fe79
