tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce,-1,38,1,133.757291,1562056252,Regular,98e537a44fff71ed49471118cfe0552c58a55130d3bb140d61a5dd689fe10aff
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,82,1,133.757291,1561599609,Regular,41bc0d359cb8646757692753d30d895a29ac50ea50edbf3357aa9eab5f2f7ff3
0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb,-1,73,1,133.757291,1561541123,Regular,4fe10ebf4935f64f5ab89ca6a78e302e6a1eb84ed529ecfdadda728d8017dac0
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,10,1,133.757291,1560809448,Regular,822fb1c0eca751819bc02bca7181ed7f6dd179ad71a4c6901c12e86fda18a813
822fb1c0eca751819bc02bca7181ed7f6dd179ad71a4c6901c12e86fda18a813,1,3,1,133.757291,1560751880,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
41bc0d359cb8646757692753d30d895a29ac50ea50edbf3357aa9eab5f2f7ff3,1,3,1,133.757291,1559900364,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
4fe10ebf4935f64f5ab89ca6a78e302e6a1eb84ed529ecfdadda728d8017dac0,1,3,1,133.757291,1559514034,Vote,0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb
98e537a44fff71ed49471118cfe0552c58a55130d3bb140d61a5dd689fe10aff,1,3,1,133.757291,1559074202,Vote,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980,-1,66,1,133.80867336,1559029560,Regular,5101e0042ea8ffd47bca755a46f1f0073a72e645f3b95e5c8d0f3fafc40134fc
3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0,-1,63,1,133.80867336,1558973063,Regular,d8073d10cf599a1869203c20da43b6710e4ae09207a7ef69cd555e025945e8f5
3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0,-1,59,1,133.757291,1558973063,Regular,547e8d9969d115b301fc5094f22c38eae7a1e40de904f059bd93a7ba26803af4
