tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89f8d3fb0a4f145345f31bbf20e21d6e17071f72f12f1b2d3c4475e023c9be53,-1,1,1,194.86198175,1568248438,Vote,9685ee619385b544e20f996b6d6d14c5ec92ee6eda8de79fcd93dfa9c4768715
1e020d6355bd798914a3c255a8adf161716063448b1dabdb82fc0f88c184f53a,-1,1,1,194.86198175,1565585338,Vote,866ddfc32d55eb5865d99fbb111afbb703e35741636dfcfd02aa0a4f5028bd43
d427ccfeffb2b298d2be2e08aeeb1dbb676b619f5fca0f488488e13ca60f7fcd,-1,1,1,194.86198175,1564372429,Vote,c532fad4b508306ecee3a27f8a9ef2fb8429758755244375cbe8689c5ffe4d1b
60209c1415ed5ac69da2c7a6525a92fa4ffa6a48d2a94d1611f1b475775dc54e,-1,1,1,194.86198175,1563730832,Vote,3df340239e4a32e61592abb4a79c3ff596d1f40f5d996774a960aa5c26603d99
244504b78ea97bb47083649172d4f6c5b7326ef6512ec3659029d244e32658a5,-1,1,1,194.86198175,1563707992,Vote,24f43ef96c9e08974ccc3ae8f85cd75ce472f51bd39642f088e71bc17e0d29c8
37c66cf90b1a1e79385ba755183f5ba2e6b3280f02c02372e9dc7c44bc42e714,-1,1,1,194.86198175,1563286407,Vote,a7600a487fc19c82294660b03b2ec86441907e722bc3da9da8d6c91f7bf8765b
24f43ef96c9e08974ccc3ae8f85cd75ce472f51bd39642f088e71bc17e0d29c8,1,0,1,194.86198175,1562785864,Ticket,244504b78ea97bb47083649172d4f6c5b7326ef6512ec3659029d244e32658a5
3df340239e4a32e61592abb4a79c3ff596d1f40f5d996774a960aa5c26603d99,1,0,1,194.86198175,1562785864,Ticket,60209c1415ed5ac69da2c7a6525a92fa4ffa6a48d2a94d1611f1b475775dc54e
866ddfc32d55eb5865d99fbb111afbb703e35741636dfcfd02aa0a4f5028bd43,1,0,1,194.86198175,1562785864,Ticket,1e020d6355bd798914a3c255a8adf161716063448b1dabdb82fc0f88c184f53a
9685ee619385b544e20f996b6d6d14c5ec92ee6eda8de79fcd93dfa9c4768715,1,0,1,194.86198175,1562785864,Ticket,89f8d3fb0a4f145345f31bbf20e21d6e17071f72f12f1b2d3c4475e023c9be53
a7600a487fc19c82294660b03b2ec86441907e722bc3da9da8d6c91f7bf8765b,1,0,1,194.86198175,1562785864,Ticket,37c66cf90b1a1e79385ba755183f5ba2e6b3280f02c02372e9dc7c44bc42e714
c532fad4b508306ecee3a27f8a9ef2fb8429758755244375cbe8689c5ffe4d1b,1,0,1,194.86198175,1562785864,Ticket,d427ccfeffb2b298d2be2e08aeeb1dbb676b619f5fca0f488488e13ca60f7fcd
