tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4801c8c7e5a6be570534b5af61829315b8faef3c126c234cc0df41600a8c8b41,-1,0,1,89.52056468,1537529017,Ticket,615803e98929e718e82741f3951112d443e860f893e5f54c6efb8cba4bc368e5
499cadc7f9899fbb9eed7a30c2a545aa600953465e6d26224949c9ec2abb6866,-1,0,1,89.52056468,1537529017,Ticket,615803e98929e718e82741f3951112d443e860f893e5f54c6efb8cba4bc368e5
73fd072dce12dec11c3b7bd85affa9193c22e7a01c3ff0a984907d0104a76c4a,-1,0,1,89.52056468,1537529017,Ticket,615803e98929e718e82741f3951112d443e860f893e5f54c6efb8cba4bc368e5
2925d2763262fbdbc0ea13a4d7ee48aae6781a4d2328cb7ae12dbed5ca08b07f,-1,0,1,89.52056468,1537528961,Ticket,615803e98929e718e82741f3951112d443e860f893e5f54c6efb8cba4bc368e5
cc95ce838f37760bee7da8ec44731ff895782e6a7369815c5de09645cf37f174,-1,0,1,89.52056468,1537528961,Ticket,615803e98929e718e82741f3951112d443e860f893e5f54c6efb8cba4bc368e5
615803e98929e718e82741f3951112d443e860f893e5f54c6efb8cba4bc368e5,1,3,1,89.52056468,1537528919,Regular,499cadc7f9899fbb9eed7a30c2a545aa600953465e6d26224949c9ec2abb6866
615803e98929e718e82741f3951112d443e860f893e5f54c6efb8cba4bc368e5,1,2,1,89.52056468,1537528919,Regular,cc95ce838f37760bee7da8ec44731ff895782e6a7369815c5de09645cf37f174
615803e98929e718e82741f3951112d443e860f893e5f54c6efb8cba4bc368e5,1,1,1,89.52056468,1537528919,Regular,2925d2763262fbdbc0ea13a4d7ee48aae6781a4d2328cb7ae12dbed5ca08b07f
615803e98929e718e82741f3951112d443e860f893e5f54c6efb8cba4bc368e5,1,4,1,89.52056468,1537528919,Regular,4801c8c7e5a6be570534b5af61829315b8faef3c126c234cc0df41600a8c8b41
615803e98929e718e82741f3951112d443e860f893e5f54c6efb8cba4bc368e5,1,0,1,89.52056468,1537528919,Regular,73fd072dce12dec11c3b7bd85affa9193c22e7a01c3ff0a984907d0104a76c4a
