tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09247482f68c6b34b4a0610a6e988fc23b6a4eca4397d00beacd3d800c51b4c4,-1,4,1,74.62600732,1600644052,Regular,5d274a741b0791b6b3dacb8622e8c1e4e920323fdfe028160ee22c06acd3afc1
5d274a741b0791b6b3dacb8622e8c1e4e920323fdfe028160ee22c06acd3afc1,1,3,1,74.62600732,1600608304,Vote,09247482f68c6b34b4a0610a6e988fc23b6a4eca4397d00beacd3d800c51b4c4
43209447901a4d62e7b5111a29b3c4a8265b88b32001997fc936b861e55679e7,-1,1,1,74.65615873,1600265387,Regular,c54a814fb06612db0687597b8ac5e8a983574cfa9d6121ac795de3ef7f0db91b
c54a814fb06612db0687597b8ac5e8a983574cfa9d6121ac795de3ef7f0db91b,1,3,1,74.65615873,1600228340,Vote,43209447901a4d62e7b5111a29b3c4a8265b88b32001997fc936b861e55679e7
09f4e3d90e10e194b3d983a0343c1d5342529b7f4d953d2b724267da70454da3,-1,0,1,74.65615873,1598336510,Regular,d638e7ce237709d368b4e76cd6fefa9fab0b96513fc764a00994f3d62047aa11
d638e7ce237709d368b4e76cd6fefa9fab0b96513fc764a00994f3d62047aa11,1,3,1,74.65615873,1598293339,Vote,09f4e3d90e10e194b3d983a0343c1d5342529b7f4d953d2b724267da70454da3
898dc8b31d67f8fe68281796d91051c13f1c66512d48a3f0c318a356b7d331dc,-1,0,1,74.65615873,1598254243,Regular,b17b4c08ae54b2dac4b65435ca007ae9b0ebceb0902fa260f03a23c2abc75252
b17b4c08ae54b2dac4b65435ca007ae9b0ebceb0902fa260f03a23c2abc75252,1,3,1,74.65615873,1598215504,Vote,898dc8b31d67f8fe68281796d91051c13f1c66512d48a3f0c318a356b7d331dc
184661b217233a2893484dba8258055e96f6510d06dd2e7efff0a54a2cf6da8f,-1,2,1,74.65615873,1598137097,Regular,fe5e00900796c6bf5bcb906741f46be08dff95413b97b882ec4884249ee4c88b
fe5e00900796c6bf5bcb906741f46be08dff95413b97b882ec4884249ee4c88b,1,3,1,74.65615873,1598104904,Vote,184661b217233a2893484dba8258055e96f6510d06dd2e7efff0a54a2cf6da8f
5a75fd7d0ef3aeb0107793ebb6d6eceab6824f7c2cff72ddd492ddb6cba3b92f,-1,1,1,74.65615873,1598087500,Regular,d69d7f6710c2562caa64bd30eba5cf6d04773a55e81458bc27ed71f8ec652dda
d69d7f6710c2562caa64bd30eba5cf6d04773a55e81458bc27ed71f8ec652dda,1,3,1,74.65615873,1598057950,Vote,5a75fd7d0ef3aeb0107793ebb6d6eceab6824f7c2cff72ddd492ddb6cba3b92f
e68e310f51f3513d14c4edb11cdf787c321c8e814451badcffedfbd86194d10b,-1,1,1,113.9720107,1598012891,Regular,7095d7c32c35b2dd980a13fc4cda84cff0aaa8b46a8b5ed4f6f3ae81b26adea6
3c23658334ca4d20d11ce9eb13415f33d77cf94960ee8e335bd7f6c03ac2599c,-1,0,1,74.68726984,1597994402,Regular,24158be78e89b1ad849acdeed2dd55c2cf63ddaa1dbf37abd342fb4f309af051
7095d7c32c35b2dd980a13fc4cda84cff0aaa8b46a8b5ed4f6f3ae81b26adea6,1,3,1,113.9720107,1597950306,Vote,e68e310f51f3513d14c4edb11cdf787c321c8e814451badcffedfbd86194d10b
24158be78e89b1ad849acdeed2dd55c2cf63ddaa1dbf37abd342fb4f309af051,1,3,1,74.68726984,1597929413,Vote,3c23658334ca4d20d11ce9eb13415f33d77cf94960ee8e335bd7f6c03ac2599c
0bdfffe8c8208efe4eb75e34ba285f350b75aaf121d81e3f180f6451960d623c,-1,3,1,74.68726984,1597915769,Regular,fd712a4c39740ea5ed88faa1d75db5149f823c266ba14716f95159e608265efe
dbc442899cd85acd8958f9cf36546f05ea00fbd5eaff41e7f487883b30b0c143,-1,0,1,113.9720107,1597907393,Regular,991853f9dae9a11087761695398c87e0f9e9675c80a6841d8bb99e74a21fa74b
00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2,-1,125,1,74.68726984,1597903626,Regular,fd39833f141925102024a2fc758b2a10cdb0e1a6f18f9cb4b9970ea716b750d1
1dbe0f09329c8f65025a3c0af742fe2c757a5d8ea0d0c140810e1aa9aede94ae,-1,1,1,74.68726984,1597903626,Regular,f034a82e286edd871ab46f30daf0c5d4374a7a9d3488ed58b881119f636c1b03
991853f9dae9a11087761695398c87e0f9e9675c80a6841d8bb99e74a21fa74b,1,3,1,113.9720107,1597873996,Vote,dbc442899cd85acd8958f9cf36546f05ea00fbd5eaff41e7f487883b30b0c143
f034a82e286edd871ab46f30daf0c5d4374a7a9d3488ed58b881119f636c1b03,1,3,1,74.68726984,1597868268,Vote,1dbe0f09329c8f65025a3c0af742fe2c757a5d8ea0d0c140810e1aa9aede94ae
fd39833f141925102024a2fc758b2a10cdb0e1a6f18f9cb4b9970ea716b750d1,1,3,1,74.68726984,1597867562,Vote,00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2
fd712a4c39740ea5ed88faa1d75db5149f823c266ba14716f95159e608265efe,1,3,1,74.68726984,1597839836,Vote,0bdfffe8c8208efe4eb75e34ba285f350b75aaf121d81e3f180f6451960d623c
118fae2ac6a7e9240b5ff1157b1d4c9922e1ce9a00b3203f028e087474bb9051,-1,29,1,74.68726984,1597810179,Regular,569f3595ea533e3cdca9d49d7686beca6fcf100fd5b4d23aef1a9b91a356cdd2
569f3595ea533e3cdca9d49d7686beca6fcf100fd5b4d23aef1a9b91a356cdd2,1,3,1,74.68726984,1597520600,Vote,118fae2ac6a7e9240b5ff1157b1d4c9922e1ce9a00b3203f028e087474bb9051
5b0ed291710702ef5ebeca2fbc19f48221e611c5febf63356538f343581241b2,-1,7,1,113.9720107,1597213395,Regular,e6977fccd4ea27f3ef88fc3600b90f446fbe35265c68aa4a2c298a124d74692b
