tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2abe63fb67655f72978b72ba52dc68cabfb5900a3dfddcc2da8513e659bb990e,-1,0,1,249.81460709,1562138263,Regular,8e89bfa4646c812d9631a9024c83e6f28decc220731b793f1fadefc16e2a16a0
8e89bfa4646c812d9631a9024c83e6f28decc220731b793f1fadefc16e2a16a0,1,2,1,249.81460709,1562091149,Vote,2abe63fb67655f72978b72ba52dc68cabfb5900a3dfddcc2da8513e659bb990e
cd92737966f9467b851237f7b8c56f22960cbeb958e04dfa975a117d1043c4c3,-1,9,1,249.86443512,1560643850,Regular,9d67902d9327ceb61e6eaf3280f1fda229ad09210c56d5dde13b5d8e7bc644f8
9d67902d9327ceb61e6eaf3280f1fda229ad09210c56d5dde13b5d8e7bc644f8,1,2,1,249.86443512,1560578923,Vote,cd92737966f9467b851237f7b8c56f22960cbeb958e04dfa975a117d1043c4c3
c8a4a640202b15ad61c17a552ae95703eec162f41dacc63edf6ba2c404f73c98,-1,1,1,249.86443512,1560564703,Regular,f9aefc1ae3ca91f954c1a61d7c4ab328f7a039c3ce32c6a400968be4c0259d70
f9aefc1ae3ca91f954c1a61d7c4ab328f7a039c3ce32c6a400968be4c0259d70,1,2,1,249.86443512,1560535424,Vote,c8a4a640202b15ad61c17a552ae95703eec162f41dacc63edf6ba2c404f73c98
70fa4b086c744af960e1ff137b68197c6e1469f1f52bea873edd90b7d5b64713,-1,26,1,249.86443512,1560377755,Regular,4e108353fa08aba5fa8c21caf88ed48d4d4dfd2a408e6a506e514d9cc2194524
4e108353fa08aba5fa8c21caf88ed48d4d4dfd2a408e6a506e514d9cc2194524,1,2,1,249.86443512,1560183477,Vote,70fa4b086c744af960e1ff137b68197c6e1469f1f52bea873edd90b7d5b64713
23607ffd1d598a9bbf9ff574d46aad6e42e5da1d6b9039b3e50bde546e15109b,-1,0,1,249.86443512,1560034353,Regular,bfd5dc032269a4412c5b9cc5fbbdd597327b2b5e6267302d6e2e106c0d226990
dd80675c86eeac926171a760f76788ac1e62fd4bb76e59b865516059c6e8f83a,-1,1,1,249.86443512,1560022659,Regular,16de3c2925acd5f45194b514447d1f060312c1ecbb7431e4d1038b384e0c8a4e
bfd5dc032269a4412c5b9cc5fbbdd597327b2b5e6267302d6e2e106c0d226990,1,2,1,249.86443512,1559993020,Vote,23607ffd1d598a9bbf9ff574d46aad6e42e5da1d6b9039b3e50bde546e15109b
16de3c2925acd5f45194b514447d1f060312c1ecbb7431e4d1038b384e0c8a4e,1,2,1,249.86443512,1559983437,Vote,dd80675c86eeac926171a760f76788ac1e62fd4bb76e59b865516059c6e8f83a
82dca9fab0199fe4ed8eaec9778ef8835be4130b0def44b4d4e73e0303ff8863,-1,21,1,12.05662823,1559894368,Regular,db10d206b1f9b77b18f5cf7db99ff7ba0191f6a5692bfc134dc612873c893c29
db10d206b1f9b77b18f5cf7db99ff7ba0191f6a5692bfc134dc612873c893c29,1,20,1,12.05662823,1559888070,Regular,82dca9fab0199fe4ed8eaec9778ef8835be4130b0def44b4d4e73e0303ff8863
