tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d682ca700e38c67d7fca33137e8d703c5a8b76205157cbdab9c7381eb73feb9c,-1,0,1,177.1774396,1557870994,Revocation,da4bfa3fee33f9e72fa8be0023655a755999e9a52e040a8284f8edca91acbcd2
1d06019c5f68b3b27cf3234d293ce536a4a3ff37e85749d67e32ef24e23aae73,-1,0,1,177.1774396,1557870892,Revocation,3524759de5545a29ca1c15e652695450ae260a597f64ed5330b6da5591af6dfe
1a80eab4b7d25edc0ad17f7872a8af9dec9b8c7065b333d62b5ad8f091f7faeb,-1,1,1,177.1774396,1554954009,Vote,08a837aca2930559df1a2d8a7abb2bee0c981d5420e6a5c1ddb193ba3bb4b641
cf5c88aec29a7e5b61d04c10f18449fde4d2e6903f89ec8e4fa20393a6813400,-1,1,1,177.1774396,1554460296,Vote,e16ac7034fb77eea9166cbcd1f0b2110fdf770d6341d7b27688933dffc67848e
6f07b1eccda0ada31d3717673b8e38d5ea3bd766a4d1c42d5f3277e5c807c3e5,-1,1,1,177.1774396,1554385497,Vote,4734bb386702c397bc2fd7f604683d2cddc35702f5fed8024b08692f8d97e19b
7e13d4c67d348c704deaef9c3606db92f32ad91d8d9ceef03f2dec61aaa6f676,-1,10,1,178.89717444,1554346691,Regular,7b01f235c01c705bad97190d622719d5d7bff50adbc350c0330170c6668a21c3
7b01f235c01c705bad97190d622719d5d7bff50adbc350c0330170c6668a21c3,1,2,1,178.89717444,1554286277,Vote,7e13d4c67d348c704deaef9c3606db92f32ad91d8d9ceef03f2dec61aaa6f676
167b5bb3b67b9a8abe42868254d0471db590f492b87be24bf7207f82cb5ae40c,-1,1,1,177.1774396,1553975209,Vote,1108ad9391a62fd71daf396aa22aa1535498ba4af553a815312f9af7c939519c
d60abff73b9394ffed17203e0238ce98a2ddc7db2f1320ea0262974e42cc16e8,-1,1,1,177.1774396,1553963772,Vote,d7b0b494b29fbf050829cdeff52bcef02d7678bbba28ec37a3bab2d6d7b66d80
ccb797f2d413e81b4280cea4d780c16dcf2411b645f9151cb0cc14f487c33f8d,-1,1,1,177.1774396,1553804735,Vote,5e9cb3484d2e2a5f56a2c4a66ef392db0aa2fde5cae991c80ab8de6237e5edd2
a320bbd0d126ccaf6cc84af4c4a78f57df505394521b98c9b62a02fd00cd18e3,-1,1,1,177.1774396,1553804513,Vote,aec5f17eba05c6e502d2d0b63c55f158b593ed51aed19c8b49d4a34088c36e97
8e7c505b010bf7e0dda4f08c4c2e57e5b30d546ead84ab90620b1ac92548e988,-1,1,1,177.1774396,1553745352,Vote,afaa4f1482ced6faf11e74d06fe60f3347c956a49ea684bdec5e87c64ede9023
d3a87cb753abef7ec870b6a8c50a83edcc66377691d16163b1364bc5c2c580d4,-1,12,1,178.9519136,1553731892,Regular,a6cbc593cb3c67cbe0c9ad70fb62214f65f7e906ec1435a572199204e82cdca7
92504f300ba3e336539f0f5f9558d59f8f63c1dc09dfbb3bd83df33a20335e0b,-1,5,1,178.9519136,1553722328,Regular,9b25e38d1674552ce53b2b3b964e475c77da931c10dfbecd33c0a0986df463f9
a6cbc593cb3c67cbe0c9ad70fb62214f65f7e906ec1435a572199204e82cdca7,1,2,1,178.9519136,1553683577,Vote,d3a87cb753abef7ec870b6a8c50a83edcc66377691d16163b1364bc5c2c580d4
2b20635993f6a5b386986bcf4aa97784aeac74269f10f41afc8f0a216f123046,-1,1,1,177.1774396,1553673369,Vote,f8e06a8fc710d25da72f075f4954ca9cd15a04a86043292e97d1a80300a22511
c9b19c81d014c61dac5bc945c8baea96791f2900a564b1d95af52e1e6bdebd44,-1,24,1,178.9519136,1553628922,Regular,8af4a6ebace3711dff3b3564c43ed4d9d6b10977814c43b5a6efc789b8900645
8af4a6ebace3711dff3b3564c43ed4d9d6b10977814c43b5a6efc789b8900645,1,2,1,178.9519136,1553504658,Vote,c9b19c81d014c61dac5bc945c8baea96791f2900a564b1d95af52e1e6bdebd44
01d187f7b8b24d17010efb689a68461734355a15fabb2906b2ee92706a6ac3ce,-1,1,1,177.1774396,1553327642,Vote,219d8afa94046606db8f6db86493971fba310b59de879be9248501107495680b
dc175c528e10bad4824ea88eea71f171a3aebe526e2972de46f01124e80a2baa,-1,1,1,177.1774396,1553227090,Vote,a09a40632708f54a20892c6e11cc6798a0b700aa62b920d1702842e9b98d5f7f
2a03621f747c3e204492301696989aaf5281c52af66918692aa9a010e7c05780,-1,1,1,177.1774396,1552880628,Vote,b1a6ad3ec9c69d9dab7a20708a14ac7d45786ce76a4febb1b3672832c45db2d4
9b25e38d1674552ce53b2b3b964e475c77da931c10dfbecd33c0a0986df463f9,1,2,1,178.9519136,1552815476,Vote,92504f300ba3e336539f0f5f9558d59f8f63c1dc09dfbb3bd83df33a20335e0b
6dac5b565f7e1b6e2ce06c63c886d33f37a38d33e66c051fa5fee4f213d254c0,-1,3,1,178.9519136,1552770381,Regular,900af8772149ac3f9e9dde1408b40f1281650acf6b7423329ef1e4d8751e128b
b094b5bcf3e04946369622abcde184973245e19c312e46d77fdb0460381e4393,-1,0,1,178.9519136,1552757382,Regular,a5ee2a78af546ce4b0849958b6efcc0b138341a63876e19d96c16dd27f06752e
6a16b657545a06b02ed1062a1480126726142314f66f999b9a6d0d4f5906fe68,-1,1,1,177.1774396,1552522933,Vote,59ad1b3a0c0d04925db9347fecb674a0863d79fac704e665c8d87d1d60a3e21b
900af8772149ac3f9e9dde1408b40f1281650acf6b7423329ef1e4d8751e128b,1,2,1,178.9519136,1552516630,Vote,6dac5b565f7e1b6e2ce06c63c886d33f37a38d33e66c051fa5fee4f213d254c0
f722a2331f89992dfaf76e94e59a3faea630c175f51ffdac6805fde4f45942bb,-1,1,1,177.1774396,1552413252,Vote,edab83af0a7244216ede4ec23d3b7f4d71e5debbf827943654efaa7fc21fad98
d6235398b23310f7d91f45dd49ae0eaf06aadb9d04dadae342775d1d551a478c,-1,18,1,178.9519136,1552403698,Regular,bc497e013d0e0194a14151ab2a07141e46685799c3ce1127bc96c677a6a85ead
04d915f22b2ecba0e209215b8b7fb426a0fabdcb41da585de31469c8fcb9e979,-1,1,1,177.1774396,1552400748,Vote,66d1b6e2ae2c74af88001dd20eac45585ac7eae7fa39498a71a96835ed078754
bc497e013d0e0194a14151ab2a07141e46685799c3ce1127bc96c677a6a85ead,1,2,1,178.9519136,1552365046,Vote,d6235398b23310f7d91f45dd49ae0eaf06aadb9d04dadae342775d1d551a478c
ab231edd9574d728a4357c2e3ed8cf2e2c33a4d19c3812b120803dde8258aafc,-1,1,1,177.1774396,1552345698,Vote,8c5ef11aa79a89539d5d7712da6d6c5c280c2c174b114835cd067b404a020fa8
b6a9fbecef3a0c05467c8a536497344cbfe6adb2be2615a305bfc1256d5c3b9e,-1,1,1,177.1774396,1552294934,Vote,be0564c6f08c806869fac48d8576192229d3bcaac80f95949f46602ee683e226
a5ee2a78af546ce4b0849958b6efcc0b138341a63876e19d96c16dd27f06752e,1,2,1,178.9519136,1552288879,Vote,b094b5bcf3e04946369622abcde184973245e19c312e46d77fdb0460381e4393
d16cbe4582895bc2fe749d6b7efbcedd96eb3796726b0c8912be6c2bd6123653,-1,1,1,177.1774396,1552258866,Vote,3db93017d4b1e5981db65e4fa764220ccbb0d74f644c08e04e6c7030b2d7c498
08a837aca2930559df1a2d8a7abb2bee0c981d5420e6a5c1ddb193ba3bb4b641,1,0,1,177.1774396,1552213176,Ticket,1a80eab4b7d25edc0ad17f7872a8af9dec9b8c7065b333d62b5ad8f091f7faeb
1108ad9391a62fd71daf396aa22aa1535498ba4af553a815312f9af7c939519c,1,0,1,177.1774396,1552213176,Ticket,167b5bb3b67b9a8abe42868254d0471db590f492b87be24bf7207f82cb5ae40c
219d8afa94046606db8f6db86493971fba310b59de879be9248501107495680b,1,0,1,177.1774396,1552213176,Ticket,01d187f7b8b24d17010efb689a68461734355a15fabb2906b2ee92706a6ac3ce
3524759de5545a29ca1c15e652695450ae260a597f64ed5330b6da5591af6dfe,1,0,1,177.1774396,1552213176,Ticket,1d06019c5f68b3b27cf3234d293ce536a4a3ff37e85749d67e32ef24e23aae73
3db93017d4b1e5981db65e4fa764220ccbb0d74f644c08e04e6c7030b2d7c498,1,0,1,177.1774396,1552213176,Ticket,d16cbe4582895bc2fe749d6b7efbcedd96eb3796726b0c8912be6c2bd6123653
4734bb386702c397bc2fd7f604683d2cddc35702f5fed8024b08692f8d97e19b,1,0,1,177.1774396,1552213176,Ticket,6f07b1eccda0ada31d3717673b8e38d5ea3bd766a4d1c42d5f3277e5c807c3e5
59ad1b3a0c0d04925db9347fecb674a0863d79fac704e665c8d87d1d60a3e21b,1,0,1,177.1774396,1552213176,Ticket,6a16b657545a06b02ed1062a1480126726142314f66f999b9a6d0d4f5906fe68
5e9cb3484d2e2a5f56a2c4a66ef392db0aa2fde5cae991c80ab8de6237e5edd2,1,0,1,177.1774396,1552213176,Ticket,ccb797f2d413e81b4280cea4d780c16dcf2411b645f9151cb0cc14f487c33f8d
66d1b6e2ae2c74af88001dd20eac45585ac7eae7fa39498a71a96835ed078754,1,0,1,177.1774396,1552213176,Ticket,04d915f22b2ecba0e209215b8b7fb426a0fabdcb41da585de31469c8fcb9e979
8c5ef11aa79a89539d5d7712da6d6c5c280c2c174b114835cd067b404a020fa8,1,0,1,177.1774396,1552213176,Ticket,ab231edd9574d728a4357c2e3ed8cf2e2c33a4d19c3812b120803dde8258aafc
a09a40632708f54a20892c6e11cc6798a0b700aa62b920d1702842e9b98d5f7f,1,0,1,177.1774396,1552213176,Ticket,dc175c528e10bad4824ea88eea71f171a3aebe526e2972de46f01124e80a2baa
aec5f17eba05c6e502d2d0b63c55f158b593ed51aed19c8b49d4a34088c36e97,1,0,1,177.1774396,1552213176,Ticket,a320bbd0d126ccaf6cc84af4c4a78f57df505394521b98c9b62a02fd00cd18e3
afaa4f1482ced6faf11e74d06fe60f3347c956a49ea684bdec5e87c64ede9023,1,0,1,177.1774396,1552213176,Ticket,8e7c505b010bf7e0dda4f08c4c2e57e5b30d546ead84ab90620b1ac92548e988
b1a6ad3ec9c69d9dab7a20708a14ac7d45786ce76a4febb1b3672832c45db2d4,1,0,1,177.1774396,1552213176,Ticket,2a03621f747c3e204492301696989aaf5281c52af66918692aa9a010e7c05780
be0564c6f08c806869fac48d8576192229d3bcaac80f95949f46602ee683e226,1,0,1,177.1774396,1552213176,Ticket,b6a9fbecef3a0c05467c8a536497344cbfe6adb2be2615a305bfc1256d5c3b9e
