tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56cefa90ec2e2d77f35af3bd8e7837d5fb1d25e86bc2739a9ee438985bd566fc,-1,161,1,113.06643154,1563746038,Regular,d3b69102c464c71fa544e9ad578c6df7e17492a2eefeb7b9381a95d35a5f5fb4
565c982e35b9201c2c31e42c910b8a63fe2e09daf039543f38bbde05b875ad65,-1,8,1,113.12284524,1563743834,Regular,6232cf2f9b9cdd1c9b0b7346fa6878b6c90430c26d592504b14e9fd1d91549ac
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,157,1,113.12284524,1563719580,Regular,55f862db2197a6a8d20432f3e0dab0521157cb6385fbf8413e27d9cd14eb9573
60576061ad4ce30d5e10c9c982bcbbd08cd957e17911fd7571d3b8c0725e45ad,-1,84,1,113.12284524,1563718005,Regular,88ce2aba734311de4b9c082f535843e277995b26bb1a37fc38d4220a39cd495a
4c851dd19e5f183a5a052a758c3d910f44d60be51bba270f82b7c35d4039755c,-1,11,1,113.12284524,1563716110,Regular,337ecbe81daab1aba33f6cf4c3e58ca2074ecb0c5a732e4a0fb8076d91131140
d3b69102c464c71fa544e9ad578c6df7e17492a2eefeb7b9381a95d35a5f5fb4,1,3,1,113.06643154,1551299724,Vote,56cefa90ec2e2d77f35af3bd8e7837d5fb1d25e86bc2739a9ee438985bd566fc
6232cf2f9b9cdd1c9b0b7346fa6878b6c90430c26d592504b14e9fd1d91549ac,1,3,1,113.12284524,1550470188,Vote,565c982e35b9201c2c31e42c910b8a63fe2e09daf039543f38bbde05b875ad65
88ce2aba734311de4b9c082f535843e277995b26bb1a37fc38d4220a39cd495a,1,3,1,113.12284524,1550362392,Vote,60576061ad4ce30d5e10c9c982bcbbd08cd957e17911fd7571d3b8c0725e45ad
55f862db2197a6a8d20432f3e0dab0521157cb6385fbf8413e27d9cd14eb9573,1,3,1,113.12284524,1550291792,Vote,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
337ecbe81daab1aba33f6cf4c3e58ca2074ecb0c5a732e4a0fb8076d91131140,1,3,1,113.12284524,1550240622,Vote,4c851dd19e5f183a5a052a758c3d910f44d60be51bba270f82b7c35d4039755c
b368ebfb15887159fa90517cbdf754b6a3e1ae5eb123b54c4181a224abeba339,-1,24,1,113.12284524,1549954147,Regular,6c84f3ddd2673a5c6144f6dc2fd2e2b540d56a9c13050a0463d9456d5a86b52c
19c48728cf25744b5f4caa45b241e35bcbefda036f43a818ec105c01af019884,-1,25,1,113.12284524,1549865887,Regular,d775ebbce1a672f4f77afd35cd8f200fa60c6172f85cef1258ee149acf62d139
6c84f3ddd2673a5c6144f6dc2fd2e2b540d56a9c13050a0463d9456d5a86b52c,1,3,1,113.12284524,1549860535,Vote,b368ebfb15887159fa90517cbdf754b6a3e1ae5eb123b54c4181a224abeba339
d775ebbce1a672f4f77afd35cd8f200fa60c6172f85cef1258ee149acf62d139,1,3,1,113.12284524,1549813649,Vote,19c48728cf25744b5f4caa45b241e35bcbefda036f43a818ec105c01af019884
8899d0df24b463d635c75af8d112e9be51d847687f00d2e7ef7565c867f04104,-1,5,1,113.12284524,1549667034,Regular,c7282c8395a64c65b29a134a391af1cf6761f58082a35e962ca7b9ce1ed1902e
90ec5e2c660bd7a58b154049b129fa45df352419237bf4cc4783adcd4d84193d,-1,97,1,113.12284524,1549608002,Regular,c4b0866a9abea3bb26a9c1728716ce711b8d914e5dd5447389f633ede0eb70d4
c7282c8395a64c65b29a134a391af1cf6761f58082a35e962ca7b9ce1ed1902e,1,3,1,113.12284524,1549568294,Vote,8899d0df24b463d635c75af8d112e9be51d847687f00d2e7ef7565c867f04104
c4b0866a9abea3bb26a9c1728716ce711b8d914e5dd5447389f633ede0eb70d4,1,3,1,113.12284524,1549496306,Vote,90ec5e2c660bd7a58b154049b129fa45df352419237bf4cc4783adcd4d84193d
