tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,154,1,36.82219195,1635501807,Regular,7c2fbd1430dc2119373a75c61f67d2f6b39d79bc8e6c9d6bbbe38e3252175d8f
0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac,-1,56,1,36.82219195,1635198660,Regular,ca2a47e771d10c6fb5f6c9081c85650e092822340f0c64a375a4e3cb129bb955
7c2fbd1430dc2119373a75c61f67d2f6b39d79bc8e6c9d6bbbe38e3252175d8f,1,3,1,36.82219195,1592690480,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
ca2a47e771d10c6fb5f6c9081c85650e092822340f0c64a375a4e3cb129bb955,1,3,1,36.82219195,1592385899,Vote,0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac
cc3b740f866a66b6b0cdf0656a9cbb44ac49db62d451faed0f4888a2b3e37747,-1,27,1,36.85632746,1591855020,Regular,9f35caaf5477fc40421bebb804f4bd0793f9e50d6929fa7c08bf00cd49cb82fa
d0012bd56dc467868c2f8c74df357cf4e442231e19c87f756154f10d2afa37db,-1,24,1,36.85632746,1591107067,Regular,1216dd9dbb4e8a297870a0998e6ff47c663aad39b90491b18676582d7a9cca94
1444fbf5dbdb336064a6dab450aa40b8e468a4a6529660cf4148a1e0ac053e14,-1,24,1,36.85632746,1591083208,Regular,38f6f0b596d0eb0efa6a790eb4977c9f8f119ed98e5685d5c7eed779c8aa686d
51531c38353b94b235e6969dd6c49c9aed02086f010008e9331d2be833c4e02e,-1,6,1,36.85632745,1591031225,Regular,d023cfa17b2f98e674399c7222ceb3ef5d7ba33f4bace4edb10dffa0297a0b64
4ca163ccac7b50328b47f344db47e4cfd68d5dc700309e93be083672fc959cfa,-1,2,1,36.85632745,1591018798,Regular,d17763e8197d858e901b34a990fe1c939c4e75946fa2cf48ac7c746e418dc85c
b40df870d9624a60235fe328f82eee3705dec8b030640d135c49b24717251a76,-1,12,1,36.85632745,1591001156,Regular,5ed6a811b071d706c96cca576e4241bf58640d767747c32c2cdeb87a58ebc94b
e838c85fc670a288615a3d047aa036416ac42a70fa9c6aeeff6e22769ed00d82,-1,2,1,36.85632746,1590988624,Regular,ea764fdee8a085dd1d74bca3e3a8093b8d6f4aa7f731e90ef823c2cd7744c433
9f35caaf5477fc40421bebb804f4bd0793f9e50d6929fa7c08bf00cd49cb82fa,1,3,1,36.85632746,1590027580,Vote,cc3b740f866a66b6b0cdf0656a9cbb44ac49db62d451faed0f4888a2b3e37747
5ed6a811b071d706c96cca576e4241bf58640d767747c32c2cdeb87a58ebc94b,1,3,1,36.85632745,1590016458,Vote,b40df870d9624a60235fe328f82eee3705dec8b030640d135c49b24717251a76
