tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2908cd7bef887d48fc9136f0e1dffdec562f45aa727f5fc4573e66e9f971c8b8,-1,1,1,9.58982004,1595413144,Ticket,8b66599eff3fb3832ddbf136a27afb579f0b116ae23673c4e5fb06834d3a528f
2908cd7bef887d48fc9136f0e1dffdec562f45aa727f5fc4573e66e9f971c8b8,-1,0,1,0.0698943,1595413144,Ticket,8b66599eff3fb3832ddbf136a27afb579f0b116ae23673c4e5fb06834d3a528f
33be61688e6806509965f56d56801336cd4ec7185782c14446a9c768cecf0722,-1,0,1,0.0698943,1595413144,Ticket,8b66599eff3fb3832ddbf136a27afb579f0b116ae23673c4e5fb06834d3a528f
33be61688e6806509965f56d56801336cd4ec7185782c14446a9c768cecf0722,-1,1,1,9.58982004,1595413144,Ticket,8b66599eff3fb3832ddbf136a27afb579f0b116ae23673c4e5fb06834d3a528f
62bc8cca830068861e02c893b0de1826e02f44166e349ec5c06c9be7b4ef5418,-1,0,1,0.0698943,1595413144,Ticket,8b66599eff3fb3832ddbf136a27afb579f0b116ae23673c4e5fb06834d3a528f
62bc8cca830068861e02c893b0de1826e02f44166e349ec5c06c9be7b4ef5418,-1,1,1,9.58982004,1595413144,Ticket,8b66599eff3fb3832ddbf136a27afb579f0b116ae23673c4e5fb06834d3a528f
7b10e0958f14b3c71a7104ebe85c72cc06673127328100a51c9c172c7c7a8034,-1,0,1,0.0698943,1595413144,Ticket,8b66599eff3fb3832ddbf136a27afb579f0b116ae23673c4e5fb06834d3a528f
7b10e0958f14b3c71a7104ebe85c72cc06673127328100a51c9c172c7c7a8034,-1,1,1,9.58982004,1595413144,Ticket,8b66599eff3fb3832ddbf136a27afb579f0b116ae23673c4e5fb06834d3a528f
7f0bfb100aa742cda7266465ed1661583b80a8a0b6d877a000621e4d4cdb32e7,-1,1,1,9.58982004,1595413144,Ticket,8b66599eff3fb3832ddbf136a27afb579f0b116ae23673c4e5fb06834d3a528f
7f0bfb100aa742cda7266465ed1661583b80a8a0b6d877a000621e4d4cdb32e7,-1,0,1,0.0698943,1595413144,Ticket,8b66599eff3fb3832ddbf136a27afb579f0b116ae23673c4e5fb06834d3a528f
d94c9a1333532dc69c18e9d94c8bf4c0a75932c0aec5f366e4d462d33706bd90,-1,0,1,0.0698943,1595413144,Ticket,8b66599eff3fb3832ddbf136a27afb579f0b116ae23673c4e5fb06834d3a528f
d94c9a1333532dc69c18e9d94c8bf4c0a75932c0aec5f366e4d462d33706bd90,-1,1,1,9.58982004,1595413144,Ticket,8b66599eff3fb3832ddbf136a27afb579f0b116ae23673c4e5fb06834d3a528f
005752918987b839c49eef01622c950aacf99f64d2ae408b366dbbb784b4c10f,-1,0,1,0.0698943,1595412902,Ticket,8b66599eff3fb3832ddbf136a27afb579f0b116ae23673c4e5fb06834d3a528f
005752918987b839c49eef01622c950aacf99f64d2ae408b366dbbb784b4c10f,-1,1,1,9.58982004,1595412902,Ticket,8b66599eff3fb3832ddbf136a27afb579f0b116ae23673c4e5fb06834d3a528f
20f20a1f370264672ede081ec3493657292a4c67a7ea3c14849e98e00fc08309,-1,1,1,9.58982004,1595412902,Ticket,8b66599eff3fb3832ddbf136a27afb579f0b116ae23673c4e5fb06834d3a528f
20f20a1f370264672ede081ec3493657292a4c67a7ea3c14849e98e00fc08309,-1,0,1,0.0698943,1595412902,Ticket,8b66599eff3fb3832ddbf136a27afb579f0b116ae23673c4e5fb06834d3a528f
2705419e241c656a4f0496ea3c47c8646fe185ba681100c50dff36801826041e,-1,0,1,0.0698943,1595412902,Ticket,8b66599eff3fb3832ddbf136a27afb579f0b116ae23673c4e5fb06834d3a528f
2705419e241c656a4f0496ea3c47c8646fe185ba681100c50dff36801826041e,-1,1,1,9.58982004,1595412902,Ticket,8b66599eff3fb3832ddbf136a27afb579f0b116ae23673c4e5fb06834d3a528f
3140fcb1e3f46b61bb28806e3514144460b5cda48d5bd3110f96916e8dd60f75,-1,1,1,9.58982004,1595412902,Ticket,8b66599eff3fb3832ddbf136a27afb579f0b116ae23673c4e5fb06834d3a528f
3140fcb1e3f46b61bb28806e3514144460b5cda48d5bd3110f96916e8dd60f75,-1,0,1,0.0698943,1595412902,Ticket,8b66599eff3fb3832ddbf136a27afb579f0b116ae23673c4e5fb06834d3a528f
48fb52c5804656c0fca6b854dcf0647870a389cb11f130c7eca345817dd4dbb4,-1,1,1,9.58982004,1595412902,Ticket,8b66599eff3fb3832ddbf136a27afb579f0b116ae23673c4e5fb06834d3a528f
48fb52c5804656c0fca6b854dcf0647870a389cb11f130c7eca345817dd4dbb4,-1,0,1,0.0698943,1595412902,Ticket,8b66599eff3fb3832ddbf136a27afb579f0b116ae23673c4e5fb06834d3a528f
6d292209a53138d3963ae89db2583957b56ae54aeb636a05df51a5c7805e80a9,-1,0,1,0.0698943,1595412902,Ticket,8b66599eff3fb3832ddbf136a27afb579f0b116ae23673c4e5fb06834d3a528f
6d292209a53138d3963ae89db2583957b56ae54aeb636a05df51a5c7805e80a9,-1,1,1,9.58982004,1595412902,Ticket,8b66599eff3fb3832ddbf136a27afb579f0b116ae23673c4e5fb06834d3a528f
7bbf7e7d8a53bebcf6c8ddf9834380520e0ff1ae48f3907ebeec22e03147027a,-1,1,1,9.58982004,1595412902,Ticket,8b66599eff3fb3832ddbf136a27afb579f0b116ae23673c4e5fb06834d3a528f
7bbf7e7d8a53bebcf6c8ddf9834380520e0ff1ae48f3907ebeec22e03147027a,-1,0,1,0.0698943,1595412902,Ticket,8b66599eff3fb3832ddbf136a27afb579f0b116ae23673c4e5fb06834d3a528f
decefa6154c6dcbc2f74e20f79acedbdebb2f2ace016e3ae349e8a7eba6387e2,-1,0,1,0.0698943,1595412902,Ticket,8b66599eff3fb3832ddbf136a27afb579f0b116ae23673c4e5fb06834d3a528f
decefa6154c6dcbc2f74e20f79acedbdebb2f2ace016e3ae349e8a7eba6387e2,-1,1,1,9.58982004,1595412902,Ticket,8b66599eff3fb3832ddbf136a27afb579f0b116ae23673c4e5fb06834d3a528f
e500dc7792bc7f518a202cffde8bdc065492ed518eee570ce4fa616e32cc56f6,-1,1,1,9.58982004,1595412902,Ticket,8b66599eff3fb3832ddbf136a27afb579f0b116ae23673c4e5fb06834d3a528f
e500dc7792bc7f518a202cffde8bdc065492ed518eee570ce4fa616e32cc56f6,-1,0,1,0.0698943,1595412902,Ticket,8b66599eff3fb3832ddbf136a27afb579f0b116ae23673c4e5fb06834d3a528f
e8097c7acb4cde787ca72adcc54c3005c3d9ec8d58dff6137c093ea49fe4035c,-1,1,1,9.58982004,1595412902,Ticket,8b66599eff3fb3832ddbf136a27afb579f0b116ae23673c4e5fb06834d3a528f
e8097c7acb4cde787ca72adcc54c3005c3d9ec8d58dff6137c093ea49fe4035c,-1,0,1,0.0698943,1595412902,Ticket,8b66599eff3fb3832ddbf136a27afb579f0b116ae23673c4e5fb06834d3a528f
eb79331ca61c6282a95ebcb1fb66b4d7f5ecae281074a40a7cc139d737e5ad85,-1,0,1,0.0698943,1595412902,Ticket,8b66599eff3fb3832ddbf136a27afb579f0b116ae23673c4e5fb06834d3a528f
eb79331ca61c6282a95ebcb1fb66b4d7f5ecae281074a40a7cc139d737e5ad85,-1,1,1,9.58982004,1595412902,Ticket,8b66599eff3fb3832ddbf136a27afb579f0b116ae23673c4e5fb06834d3a528f
1fa42e1e18a4c4d29694c34af3b4c2d5953fa5d44d95cc3b829870c99bafc02c,-1,0,1,0.0698943,1595412765,Ticket,8b66599eff3fb3832ddbf136a27afb579f0b116ae23673c4e5fb06834d3a528f
1fa42e1e18a4c4d29694c34af3b4c2d5953fa5d44d95cc3b829870c99bafc02c,-1,1,1,9.58982004,1595412765,Ticket,8b66599eff3fb3832ddbf136a27afb579f0b116ae23673c4e5fb06834d3a528f
4d1249531113c18cc5fb9911b1507ff891e087c985d6924e644c0353cf9ca625,-1,1,1,9.58982004,1595412765,Ticket,8b66599eff3fb3832ddbf136a27afb579f0b116ae23673c4e5fb06834d3a528f
4d1249531113c18cc5fb9911b1507ff891e087c985d6924e644c0353cf9ca625,-1,0,1,0.0698943,1595412765,Ticket,8b66599eff3fb3832ddbf136a27afb579f0b116ae23673c4e5fb06834d3a528f
5522c55748c264f2a67d4eba50f407fefbe2ca23bf8dcee5f63453743643ef73,-1,1,1,9.58982004,1595412765,Ticket,8b66599eff3fb3832ddbf136a27afb579f0b116ae23673c4e5fb06834d3a528f
5522c55748c264f2a67d4eba50f407fefbe2ca23bf8dcee5f63453743643ef73,-1,0,1,0.0698943,1595412765,Ticket,8b66599eff3fb3832ddbf136a27afb579f0b116ae23673c4e5fb06834d3a528f
5ef4f0459d765df0da19175aaed22c1b7c0ee105aa5febd09dc93a4ede62a97d,-1,1,1,9.58982004,1595412765,Ticket,8b66599eff3fb3832ddbf136a27afb579f0b116ae23673c4e5fb06834d3a528f
5ef4f0459d765df0da19175aaed22c1b7c0ee105aa5febd09dc93a4ede62a97d,-1,0,1,0.0698943,1595412765,Ticket,8b66599eff3fb3832ddbf136a27afb579f0b116ae23673c4e5fb06834d3a528f
6137876f6d0022f1d9f8f963d8a264740902ea568e4d6e883e51058eb5ab123d,-1,0,1,0.0698943,1595412765,Ticket,8b66599eff3fb3832ddbf136a27afb579f0b116ae23673c4e5fb06834d3a528f
6137876f6d0022f1d9f8f963d8a264740902ea568e4d6e883e51058eb5ab123d,-1,1,1,9.58982004,1595412765,Ticket,8b66599eff3fb3832ddbf136a27afb579f0b116ae23673c4e5fb06834d3a528f
66f614e6d2b2850ec0c1dc31eb20e8b31d71d542c1a97aaed633402e363c1ebd,-1,1,1,9.58982004,1595412765,Ticket,8b66599eff3fb3832ddbf136a27afb579f0b116ae23673c4e5fb06834d3a528f
66f614e6d2b2850ec0c1dc31eb20e8b31d71d542c1a97aaed633402e363c1ebd,-1,0,1,0.0698943,1595412765,Ticket,8b66599eff3fb3832ddbf136a27afb579f0b116ae23673c4e5fb06834d3a528f
