tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f67b8f790e4f35c7248e36002185fb3a44912071a93623e41c3ca55b20815811,1,0,1,0.13296768,1556602148,Revocation,0000000000000000000000000000000000000000000000000000000000000000
5663878880f251c0256837826cd3e9e685e0dc9ca5a0acf3f143e9a5684998aa,1,2,1,0.13559647,1554779124,Vote,0000000000000000000000000000000000000000000000000000000000000000
6bea544d4e8c239bc60acd32f4f107185caa09044573e1c935a1794c8f0434f6,1,2,1,0.13559647,1554483621,Vote,0000000000000000000000000000000000000000000000000000000000000000
5406c282d73e7d2261e11afa8f42bba4c2a15b359c4991459396b17056ca6d6b,1,2,1,0.13559647,1554181147,Vote,0000000000000000000000000000000000000000000000000000000000000000
9d2f6efd3aa9074ae958359b7beabddc4384bb190c94eb76b4bd12b40c7ee2db,1,2,1,0.13559647,1554169493,Vote,0000000000000000000000000000000000000000000000000000000000000000
2b5f06c0ba71ecdcc477fe1d2c36a871a49550501bdb4d503854f03c60a994b9,1,2,1,0.13584675,1553793636,Vote,0000000000000000000000000000000000000000000000000000000000000000
6494fc9feac1d5d3f4cd075a0e731d1a50b620d70742784786a5b979dfefe336,1,0,1,0.13811573,1553768950,Revocation,0000000000000000000000000000000000000000000000000000000000000000
4010549c4b1b124b756d6b9eac30f4006dde0005d3cf2c010c15a3beb60c8f21,1,2,1,0.13591454,1553739944,Vote,0000000000000000000000000000000000000000000000000000000000000000
27045fc5337c11bac83663876c2f4bfb7eca7257e6b8b39c718172649ea9ecb5,1,2,1,0.13581142,1553284247,Vote,0000000000000000000000000000000000000000000000000000000000000000
3b984351f77d8a97331765eadd3a1c0c35dbf09e345e27ea2a9a44141a1e818a,1,2,1,0.13581142,1553190336,Vote,0000000000000000000000000000000000000000000000000000000000000000
663c92757c8da64b7c46b7106da965289dae9a466ebe8dc0e642c424be4eda74,1,2,1,0.13590412,1553052185,Vote,0000000000000000000000000000000000000000000000000000000000000000
d650b2eda6216169941a0a0ec43fe8fe5b4447cc892a7f45a132b542269e0dc5,1,2,1,0.13581142,1553025845,Vote,0000000000000000000000000000000000000000000000000000000000000000
5421bc7f848ea27100656657cc77b6ad3153d4de387608fff9e360a5ae5be69f,1,2,1,0.13590412,1552748174,Vote,0000000000000000000000000000000000000000000000000000000000000000
97ed93f5661259c57ed5e55971b9000d75d2595c1e39401143728c5a75ec58f3,1,2,1,0.13581142,1552672514,Vote,0000000000000000000000000000000000000000000000000000000000000000
0b0d55833c3cfcfed02b0ed4a403459db30fcc353cc21ccc995e711f68d249df,1,2,1,0.13581142,1552672308,Vote,0000000000000000000000000000000000000000000000000000000000000000
14da98aaf1ef3f44ff13ec90970baf0eee83a40f5aa6ce406c1a9b00a1481332,1,2,1,0.13581142,1552607282,Vote,0000000000000000000000000000000000000000000000000000000000000000
