tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae5b28c5243d67fb38f751b0d79e5361a881dfe11c04ea4a9a67771c9abc9aa7,-1,1,1,182.41340325,1557765241,Regular,625181782ba073df4992704143705afb931a75f0cfb3598a630315821e945a3f
ae5b28c5243d67fb38f751b0d79e5361a881dfe11c04ea4a9a67771c9abc9aa7,-1,0,1,0.12265521,1557765241,Regular,625181782ba073df4992704143705afb931a75f0cfb3598a630315821e945a3f
57e1ee503c5d3200e49cb8ac365aef22d056c0f8be3a8cb8e2ba6ddeafe057fd,-1,1,1,182.41340325,1557764320,Ticket,625181782ba073df4992704143705afb931a75f0cfb3598a630315821e945a3f
57e1ee503c5d3200e49cb8ac365aef22d056c0f8be3a8cb8e2ba6ddeafe057fd,-1,0,1,0.12265521,1557764320,Ticket,625181782ba073df4992704143705afb931a75f0cfb3598a630315821e945a3f
44cc5ce2a132f81af394b28f0aa1c28121dcab5977f6a918e4160fca38c8400e,-1,1,1,182.41340325,1557763868,Ticket,625181782ba073df4992704143705afb931a75f0cfb3598a630315821e945a3f
44cc5ce2a132f81af394b28f0aa1c28121dcab5977f6a918e4160fca38c8400e,-1,0,1,0.12265521,1557763868,Ticket,625181782ba073df4992704143705afb931a75f0cfb3598a630315821e945a3f
59432f3a18c325931bccfa83876e15d44a399e2fc2c034a3e8b02f3c49b6681f,-1,0,1,0.12265521,1557763868,Ticket,625181782ba073df4992704143705afb931a75f0cfb3598a630315821e945a3f
59432f3a18c325931bccfa83876e15d44a399e2fc2c034a3e8b02f3c49b6681f,-1,1,1,182.41340325,1557763868,Ticket,625181782ba073df4992704143705afb931a75f0cfb3598a630315821e945a3f
94a6c4cf20d50099f18ba44697dcce549adb5335b2ce3624c24eb67527b559e6,-1,1,1,182.41340325,1557763868,Ticket,625181782ba073df4992704143705afb931a75f0cfb3598a630315821e945a3f
94a6c4cf20d50099f18ba44697dcce549adb5335b2ce3624c24eb67527b559e6,-1,0,1,0.12265521,1557763868,Ticket,625181782ba073df4992704143705afb931a75f0cfb3598a630315821e945a3f
