tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf,-1,138,1,37.47693784,1615356486,Regular,0a3f2350b664826ed7358043dc25d5e5c195b4364bde14375fcff15c92afdaff
986635717f4337edd658d1b3eec5827e957d4344ad46fe643dc8f7415761a37a,-1,0,1,37.44681458,1602353779,Regular,35ed5857efb7879dc23dc0cb36a23d3b9ff080b5509292cacf052ee78a7fa719
35ed5857efb7879dc23dc0cb36a23d3b9ff080b5509292cacf052ee78a7fa719,1,3,1,37.44681458,1602318512,Vote,986635717f4337edd658d1b3eec5827e957d4344ad46fe643dc8f7415761a37a
4ad90f562dbdaed4adb84abd1117c77e48aa8dfbec6a7fdb6498b3c76ff21985,-1,1,1,37.44681458,1601430236,Regular,eee7ecae1697896af9ed10498628c2d244bd260cbcf09ae70a18f82f0fa73905
eee7ecae1697896af9ed10498628c2d244bd260cbcf09ae70a18f82f0fa73905,1,3,1,37.44681458,1601394394,Vote,4ad90f562dbdaed4adb84abd1117c77e48aa8dfbec6a7fdb6498b3c76ff21985
bc96fedd1580bb0ecf45118755a5ca1781145f2dd69c69e44f03c0a2c8de3c31,-1,70,1,37.47693784,1599709464,Regular,917fd0fc224fac07eb1e103ecf3cbf9bbd6e0cd52a531edd13635dead636f22a
917fd0fc224fac07eb1e103ecf3cbf9bbd6e0cd52a531edd13635dead636f22a,1,3,1,37.47693784,1599670850,Vote,bc96fedd1580bb0ecf45118755a5ca1781145f2dd69c69e44f03c0a2c8de3c31
50efec3cc12ea261d096ccd5c13255611d10b2faca9d0d2bce52ae22fda1c627,-1,4,1,37.47693784,1599105384,Regular,9f767e98328e431122b6540a714cf50d52c0b92d1cde60de4caf6b9301fd0a9c
75c2343911bd2789d715f5f1a49c4a6ca84d3ec92856042cef5949d7d12c1820,-1,1,1,37.47693784,1599089087,Regular,1eccfb602a547bb1ae28ce4ba6030add31f287f4ffc123a58c4873f15c13c7c5
9f767e98328e431122b6540a714cf50d52c0b92d1cde60de4caf6b9301fd0a9c,1,3,1,37.47693784,1599070124,Vote,50efec3cc12ea261d096ccd5c13255611d10b2faca9d0d2bce52ae22fda1c627
1eccfb602a547bb1ae28ce4ba6030add31f287f4ffc123a58c4873f15c13c7c5,1,3,1,37.47693784,1599051382,Vote,75c2343911bd2789d715f5f1a49c4a6ca84d3ec92856042cef5949d7d12c1820
0a3f2350b664826ed7358043dc25d5e5c195b4364bde14375fcff15c92afdaff,1,3,1,37.47693784,1598958588,Vote,f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf
