tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c27c6429f48a760fd293335c2d740a907230c3c330790d04df46798efcf258c8,-1,1,1,12.55721069,1653304646,Regular,658093fc7bf8083d4bdab14091f65aaea4ed5ae15f8e19ee43cafc94eb46a3ba
c27c6429f48a760fd293335c2d740a907230c3c330790d04df46798efcf258c8,-1,0,1,0.0351111,1653304646,Regular,658093fc7bf8083d4bdab14091f65aaea4ed5ae15f8e19ee43cafc94eb46a3ba
0430080e47ac17e986b311814f3d955e0128d3e36a20a3bdf77c31c580978f4b,-1,0,1,0.0351111,1653302204,Ticket,658093fc7bf8083d4bdab14091f65aaea4ed5ae15f8e19ee43cafc94eb46a3ba
0430080e47ac17e986b311814f3d955e0128d3e36a20a3bdf77c31c580978f4b,-1,1,1,12.55721069,1653302204,Ticket,658093fc7bf8083d4bdab14091f65aaea4ed5ae15f8e19ee43cafc94eb46a3ba
0a431e9494be4e6a762d98a458b045de5967e047da71a96ca9118c603d961758,-1,1,1,12.55721069,1653302204,Ticket,658093fc7bf8083d4bdab14091f65aaea4ed5ae15f8e19ee43cafc94eb46a3ba
0a431e9494be4e6a762d98a458b045de5967e047da71a96ca9118c603d961758,-1,0,1,0.0351111,1653302204,Ticket,658093fc7bf8083d4bdab14091f65aaea4ed5ae15f8e19ee43cafc94eb46a3ba
2e6542e1da30fe2059f677463d1fa3eef3cec119389a9d1296648e7ae28ff637,-1,0,1,0.0351111,1653302204,Ticket,658093fc7bf8083d4bdab14091f65aaea4ed5ae15f8e19ee43cafc94eb46a3ba
2e6542e1da30fe2059f677463d1fa3eef3cec119389a9d1296648e7ae28ff637,-1,1,1,12.55721069,1653302204,Ticket,658093fc7bf8083d4bdab14091f65aaea4ed5ae15f8e19ee43cafc94eb46a3ba
37dcce0f2aa42bd3ed32ea9fedcefb9f2410285fc1d82bab57131d11f162d3bd,-1,1,1,12.55721069,1653302204,Ticket,658093fc7bf8083d4bdab14091f65aaea4ed5ae15f8e19ee43cafc94eb46a3ba
37dcce0f2aa42bd3ed32ea9fedcefb9f2410285fc1d82bab57131d11f162d3bd,-1,0,1,0.0351111,1653302204,Ticket,658093fc7bf8083d4bdab14091f65aaea4ed5ae15f8e19ee43cafc94eb46a3ba
3d10d0b23c5b5c63707c317293ecf8abb69a31241034ec4df17d09bf57f79282,-1,1,1,12.55721069,1653302204,Ticket,658093fc7bf8083d4bdab14091f65aaea4ed5ae15f8e19ee43cafc94eb46a3ba
3d10d0b23c5b5c63707c317293ecf8abb69a31241034ec4df17d09bf57f79282,-1,0,1,0.0351111,1653302204,Ticket,658093fc7bf8083d4bdab14091f65aaea4ed5ae15f8e19ee43cafc94eb46a3ba
5bf5c8a76e22e5e8e5ab3dd416ed7adb757946fbb28dc7ec1b1e64f7ab81db12,-1,0,1,0.0351111,1653302204,Ticket,658093fc7bf8083d4bdab14091f65aaea4ed5ae15f8e19ee43cafc94eb46a3ba
5bf5c8a76e22e5e8e5ab3dd416ed7adb757946fbb28dc7ec1b1e64f7ab81db12,-1,1,1,12.55721069,1653302204,Ticket,658093fc7bf8083d4bdab14091f65aaea4ed5ae15f8e19ee43cafc94eb46a3ba
65bc9243ab3037fe079d2ac82f664e67fdb9be54144ecdbcd897a19ddb8230d4,-1,0,1,0.0351111,1653302204,Ticket,658093fc7bf8083d4bdab14091f65aaea4ed5ae15f8e19ee43cafc94eb46a3ba
65bc9243ab3037fe079d2ac82f664e67fdb9be54144ecdbcd897a19ddb8230d4,-1,1,1,12.55721069,1653302204,Ticket,658093fc7bf8083d4bdab14091f65aaea4ed5ae15f8e19ee43cafc94eb46a3ba
6a3aa81bae46671eb5e7dac8987877ceab5b9192512d9e0545155c539af8660c,-1,1,1,12.55721069,1653302204,Ticket,658093fc7bf8083d4bdab14091f65aaea4ed5ae15f8e19ee43cafc94eb46a3ba
6a3aa81bae46671eb5e7dac8987877ceab5b9192512d9e0545155c539af8660c,-1,0,1,0.0351111,1653302204,Ticket,658093fc7bf8083d4bdab14091f65aaea4ed5ae15f8e19ee43cafc94eb46a3ba
6e9305140b1efc59eba937774484e5545791c92f178e7e764ceb0dc3fab9d9c2,-1,1,1,12.55721069,1653302204,Ticket,658093fc7bf8083d4bdab14091f65aaea4ed5ae15f8e19ee43cafc94eb46a3ba
6e9305140b1efc59eba937774484e5545791c92f178e7e764ceb0dc3fab9d9c2,-1,0,1,0.0351111,1653302204,Ticket,658093fc7bf8083d4bdab14091f65aaea4ed5ae15f8e19ee43cafc94eb46a3ba
85b433cc6ae35906797a45b3c084b83588054626cf239e0c838375244c8539ca,-1,1,1,12.55721069,1653302204,Ticket,658093fc7bf8083d4bdab14091f65aaea4ed5ae15f8e19ee43cafc94eb46a3ba
85b433cc6ae35906797a45b3c084b83588054626cf239e0c838375244c8539ca,-1,0,1,0.0351111,1653302204,Ticket,658093fc7bf8083d4bdab14091f65aaea4ed5ae15f8e19ee43cafc94eb46a3ba
9e1ae30b6cc8e1927ecf0770324101692f635b9387361edb778ca7aa9f036084,-1,0,1,0.0351111,1653302204,Ticket,658093fc7bf8083d4bdab14091f65aaea4ed5ae15f8e19ee43cafc94eb46a3ba
9e1ae30b6cc8e1927ecf0770324101692f635b9387361edb778ca7aa9f036084,-1,1,1,12.55721069,1653302204,Ticket,658093fc7bf8083d4bdab14091f65aaea4ed5ae15f8e19ee43cafc94eb46a3ba
d3c8e099fb676c585f6b2a8b98c7e4d97f6c715877b68a20f3723e89d2075126,-1,1,1,12.55721069,1653302204,Ticket,658093fc7bf8083d4bdab14091f65aaea4ed5ae15f8e19ee43cafc94eb46a3ba
d3c8e099fb676c585f6b2a8b98c7e4d97f6c715877b68a20f3723e89d2075126,-1,0,1,0.0351111,1653302204,Ticket,658093fc7bf8083d4bdab14091f65aaea4ed5ae15f8e19ee43cafc94eb46a3ba
d57684f8dc9444d417c733dce31a6bd743091c795a86506e5369fc01bea2627d,-1,0,1,0.0351111,1653302204,Ticket,658093fc7bf8083d4bdab14091f65aaea4ed5ae15f8e19ee43cafc94eb46a3ba
d57684f8dc9444d417c733dce31a6bd743091c795a86506e5369fc01bea2627d,-1,1,1,12.55721069,1653302204,Ticket,658093fc7bf8083d4bdab14091f65aaea4ed5ae15f8e19ee43cafc94eb46a3ba
dcb3b1847578b95d5ae1c8667bd74627371b2459ad9b5dc564fee90ccc19ac6b,-1,0,1,0.0351111,1653302204,Ticket,658093fc7bf8083d4bdab14091f65aaea4ed5ae15f8e19ee43cafc94eb46a3ba
dcb3b1847578b95d5ae1c8667bd74627371b2459ad9b5dc564fee90ccc19ac6b,-1,1,1,12.55721069,1653302204,Ticket,658093fc7bf8083d4bdab14091f65aaea4ed5ae15f8e19ee43cafc94eb46a3ba
ea687817d916a532fa811a3668fbef8cf6994e86015e2c5fe871b8575761ec59,-1,0,1,0.0351111,1653302204,Ticket,658093fc7bf8083d4bdab14091f65aaea4ed5ae15f8e19ee43cafc94eb46a3ba
ea687817d916a532fa811a3668fbef8cf6994e86015e2c5fe871b8575761ec59,-1,1,1,12.55721069,1653302204,Ticket,658093fc7bf8083d4bdab14091f65aaea4ed5ae15f8e19ee43cafc94eb46a3ba
658093fc7bf8083d4bdab14091f65aaea4ed5ae15f8e19ee43cafc94eb46a3ba,1,18,1,0.0351111,1653302104,Regular,5bf5c8a76e22e5e8e5ab3dd416ed7adb757946fbb28dc7ec1b1e64f7ab81db12
658093fc7bf8083d4bdab14091f65aaea4ed5ae15f8e19ee43cafc94eb46a3ba,1,19,1,12.55721069,1653302104,Regular,5bf5c8a76e22e5e8e5ab3dd416ed7adb757946fbb28dc7ec1b1e64f7ab81db12
658093fc7bf8083d4bdab14091f65aaea4ed5ae15f8e19ee43cafc94eb46a3ba,1,2,1,0.0351111,1653302104,Regular,0a431e9494be4e6a762d98a458b045de5967e047da71a96ca9118c603d961758
658093fc7bf8083d4bdab14091f65aaea4ed5ae15f8e19ee43cafc94eb46a3ba,1,9,1,12.55721069,1653302104,Regular,dcb3b1847578b95d5ae1c8667bd74627371b2459ad9b5dc564fee90ccc19ac6b
658093fc7bf8083d4bdab14091f65aaea4ed5ae15f8e19ee43cafc94eb46a3ba,1,8,1,0.0351111,1653302104,Regular,dcb3b1847578b95d5ae1c8667bd74627371b2459ad9b5dc564fee90ccc19ac6b
658093fc7bf8083d4bdab14091f65aaea4ed5ae15f8e19ee43cafc94eb46a3ba,1,31,1,12.55721069,1653302104,Regular,37dcce0f2aa42bd3ed32ea9fedcefb9f2410285fc1d82bab57131d11f162d3bd
658093fc7bf8083d4bdab14091f65aaea4ed5ae15f8e19ee43cafc94eb46a3ba,1,30,1,0.0351111,1653302104,Regular,37dcce0f2aa42bd3ed32ea9fedcefb9f2410285fc1d82bab57131d11f162d3bd
658093fc7bf8083d4bdab14091f65aaea4ed5ae15f8e19ee43cafc94eb46a3ba,1,10,1,0.0351111,1653302104,Regular,2e6542e1da30fe2059f677463d1fa3eef3cec119389a9d1296648e7ae28ff637
658093fc7bf8083d4bdab14091f65aaea4ed5ae15f8e19ee43cafc94eb46a3ba,1,0,1,0.0351111,1653302104,Regular,3d10d0b23c5b5c63707c317293ecf8abb69a31241034ec4df17d09bf57f79282
658093fc7bf8083d4bdab14091f65aaea4ed5ae15f8e19ee43cafc94eb46a3ba,1,17,1,12.55721069,1653302104,Regular,d57684f8dc9444d417c733dce31a6bd743091c795a86506e5369fc01bea2627d
658093fc7bf8083d4bdab14091f65aaea4ed5ae15f8e19ee43cafc94eb46a3ba,1,16,1,0.0351111,1653302104,Regular,d57684f8dc9444d417c733dce31a6bd743091c795a86506e5369fc01bea2627d
658093fc7bf8083d4bdab14091f65aaea4ed5ae15f8e19ee43cafc94eb46a3ba,1,15,1,12.55721069,1653302104,Regular,6e9305140b1efc59eba937774484e5545791c92f178e7e764ceb0dc3fab9d9c2
658093fc7bf8083d4bdab14091f65aaea4ed5ae15f8e19ee43cafc94eb46a3ba,1,14,1,0.0351111,1653302104,Regular,6e9305140b1efc59eba937774484e5545791c92f178e7e764ceb0dc3fab9d9c2
658093fc7bf8083d4bdab14091f65aaea4ed5ae15f8e19ee43cafc94eb46a3ba,1,3,1,12.55721069,1653302104,Regular,0a431e9494be4e6a762d98a458b045de5967e047da71a96ca9118c603d961758
658093fc7bf8083d4bdab14091f65aaea4ed5ae15f8e19ee43cafc94eb46a3ba,1,1,1,12.55721069,1653302104,Regular,3d10d0b23c5b5c63707c317293ecf8abb69a31241034ec4df17d09bf57f79282
658093fc7bf8083d4bdab14091f65aaea4ed5ae15f8e19ee43cafc94eb46a3ba,1,11,1,12.55721069,1653302104,Regular,2e6542e1da30fe2059f677463d1fa3eef3cec119389a9d1296648e7ae28ff637
658093fc7bf8083d4bdab14091f65aaea4ed5ae15f8e19ee43cafc94eb46a3ba,1,26,1,0.0351111,1653302104,Regular,ea687817d916a532fa811a3668fbef8cf6994e86015e2c5fe871b8575761ec59
658093fc7bf8083d4bdab14091f65aaea4ed5ae15f8e19ee43cafc94eb46a3ba,1,27,1,12.55721069,1653302104,Regular,ea687817d916a532fa811a3668fbef8cf6994e86015e2c5fe871b8575761ec59
658093fc7bf8083d4bdab14091f65aaea4ed5ae15f8e19ee43cafc94eb46a3ba,1,4,1,0.0351111,1653302104,Regular,d3c8e099fb676c585f6b2a8b98c7e4d97f6c715877b68a20f3723e89d2075126
658093fc7bf8083d4bdab14091f65aaea4ed5ae15f8e19ee43cafc94eb46a3ba,1,5,1,12.55721069,1653302104,Regular,d3c8e099fb676c585f6b2a8b98c7e4d97f6c715877b68a20f3723e89d2075126
658093fc7bf8083d4bdab14091f65aaea4ed5ae15f8e19ee43cafc94eb46a3ba,1,12,1,0.0351111,1653302104,Regular,0430080e47ac17e986b311814f3d955e0128d3e36a20a3bdf77c31c580978f4b
658093fc7bf8083d4bdab14091f65aaea4ed5ae15f8e19ee43cafc94eb46a3ba,1,13,1,12.55721069,1653302104,Regular,0430080e47ac17e986b311814f3d955e0128d3e36a20a3bdf77c31c580978f4b
658093fc7bf8083d4bdab14091f65aaea4ed5ae15f8e19ee43cafc94eb46a3ba,1,20,1,0.0351111,1653302104,Regular,65bc9243ab3037fe079d2ac82f664e67fdb9be54144ecdbcd897a19ddb8230d4
658093fc7bf8083d4bdab14091f65aaea4ed5ae15f8e19ee43cafc94eb46a3ba,1,21,1,12.55721069,1653302104,Regular,65bc9243ab3037fe079d2ac82f664e67fdb9be54144ecdbcd897a19ddb8230d4
658093fc7bf8083d4bdab14091f65aaea4ed5ae15f8e19ee43cafc94eb46a3ba,1,24,1,0.0351111,1653302104,Regular,85b433cc6ae35906797a45b3c084b83588054626cf239e0c838375244c8539ca
658093fc7bf8083d4bdab14091f65aaea4ed5ae15f8e19ee43cafc94eb46a3ba,1,25,1,12.55721069,1653302104,Regular,85b433cc6ae35906797a45b3c084b83588054626cf239e0c838375244c8539ca
658093fc7bf8083d4bdab14091f65aaea4ed5ae15f8e19ee43cafc94eb46a3ba,1,28,1,0.0351111,1653302104,Regular,6a3aa81bae46671eb5e7dac8987877ceab5b9192512d9e0545155c539af8660c
658093fc7bf8083d4bdab14091f65aaea4ed5ae15f8e19ee43cafc94eb46a3ba,1,29,1,12.55721069,1653302104,Regular,6a3aa81bae46671eb5e7dac8987877ceab5b9192512d9e0545155c539af8660c
658093fc7bf8083d4bdab14091f65aaea4ed5ae15f8e19ee43cafc94eb46a3ba,1,6,1,0.0351111,1653302104,Regular,9e1ae30b6cc8e1927ecf0770324101692f635b9387361edb778ca7aa9f036084
658093fc7bf8083d4bdab14091f65aaea4ed5ae15f8e19ee43cafc94eb46a3ba,1,7,1,12.55721069,1653302104,Regular,9e1ae30b6cc8e1927ecf0770324101692f635b9387361edb778ca7aa9f036084
658093fc7bf8083d4bdab14091f65aaea4ed5ae15f8e19ee43cafc94eb46a3ba,1,22,1,0.0351111,1653302104,Regular,c27c6429f48a760fd293335c2d740a907230c3c330790d04df46798efcf258c8
