tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54663a7e6ea04e088e636c78525da532ea8f343ab701ce9555f4078b26756c51,-1,0,1,48.89361348,1557870994,Revocation,0e7fd41f51b82946a8b9afbea7bbb1b8cedf798190e064559bb1b75297162299
ece412420fea188145e64356c2a01e77b33472a45a1117d0af0d8a77352e1b3c,-1,0,1,48.89361348,1557870994,Revocation,714c07b1c39eb0cbb793e6aafc8cb9ab124a0e093012e1dac810b38bd2e909f2
658749611bbd1097f518d13b86d0717344c1de6a9d1ee2b3f7af1068b06fcb2b,-1,1,1,48.89361348,1553758363,Vote,e5eff07cb10ce72293e22847cd65c981c9e1f635e860dc59b828469df4c0a83f
ce0e2d7b8715c593d10e99bf9c78a9a7915fd4649c2cae21b1ef3e7d3bbbeba6,-1,1,1,48.89361348,1553252621,Vote,514d59de04a54ed9d9a8508448fdae47317bdd07aef00dbe223f8efef141ade7
ae9d9e198c0496a992e622547c2a838e25936d872518b9202911d56c9804875f,-1,1,1,48.89361348,1552845798,Vote,0b1eea7e09c957379cba1cae821a252b56060676f92590a23c4cbf8d58283bca
c963b9aa108404e4c4c339eb5420074e00856655772bc75037cb039c51b44de6,-1,1,1,48.89361348,1552722800,Vote,84472a72df6be8610698336551e1bfcc39409833114859f2e288b462a572199c
b24ae905d25cda703fe2e73a6b1370d07e6a63754e732ec468bae34fced6e431,-1,1,1,48.89361348,1552597409,Vote,f3f930dae0a14caaeff4685bae947ea67099f57b5f2487f7d75db7258121bb39
b7a5ef834d49eb2932e861954e2a1148003ee8c425a2d8402b9fae3aca720ad0,-1,1,1,48.89361348,1552580633,Vote,6ebd4f7e351a33a460c1c983d45b299d745b5f503aab400dc9fc974f6e0c75d4
46d497d7c610029f30606973b0e695741c82f6898c6fd4bf0bebee4ec7257bec,-1,1,1,48.89361348,1552499267,Vote,2ad4fc3d4a6f8b7541bf79d567d3213f160a9fab454540c6038e0b5f05f0a64f
704e7a85c87c4d46d243dccf8b5108f7bd735cab642d0250681d3fea95a47036,-1,1,1,48.89361348,1552469746,Vote,97afb37389ff823e98adfc86c91091e01bbc7fbf2584860f0e6052a9860fe6dd
b58177c9bc6962f6e8383a788e78c10576e61a09599e7b5767b0b8d55c653d6a,-1,1,1,48.89361348,1552278142,Vote,e8308f122ab59c7869fd2188becf2f8e8bf5d65fa270ec5226993aa48fbb4219
12b05807f07f44b97aeb5a516010acd0c25fc8344228a528d4644c55bf7844e8,-1,32,1,50.66808748,1552135898,Regular,4126caad38a8b62d1b02db3232d46eb89399b0b2e908b08a5fbb8465f3672f3f
c8b8297ffb1f23f5c98c0fc19b2e24b2ea6ac3637102c5c026e84be3c69a2c2c,-1,1,1,48.89361348,1552118933,Vote,1d4c121813ebd4176a6d05c70b2dfeed97c853ac359706f59aa04d0049c30a74
068722f2a78e8f1216c8bf601b083005d33f81985a93b6da4c6ecb075bf7a594,-1,1,1,48.89361348,1552077495,Vote,58ccb446f23857986b07a41b8aae09012ac97498cd93b252630886db05f62f68
4126caad38a8b62d1b02db3232d46eb89399b0b2e908b08a5fbb8465f3672f3f,1,2,1,50.66808748,1551758544,Vote,12b05807f07f44b97aeb5a516010acd0c25fc8344228a528d4644c55bf7844e8
a5f9f85c9cceb7debe9689f56aecb54db51959cab96f7f79de4e401de93c2097,-1,1,1,48.89361348,1551750238,Vote,0b5c4779dd7c892c2993b819b5aaef9cb358c5441c5e51532e45187379e0efd5
0fb71fa8971bc683b26ae2d539ec7c4e67b5d1fc27a72db13fc10a2b4b710817,-1,1,1,48.89361348,1551658498,Vote,d2fa7140e9d4cf5a4b97e680af23546376c7d3bf8bd46d585e23537422a35ca8
31f161a5be8d9f6ab16af3eab5e239346a45645ec13f0c48976ab4ad3c2926b4,-1,1,1,48.89361348,1551648766,Vote,7301733228aabf51cf954597fc0d864bd06cb24a627cfdf25fa831cf4225306a
18fec3baa9433a5cc029e403055732d0741e1a84bbac71a5406fb4e34dddeb36,-1,1,1,48.89361348,1551586846,Vote,4c97d95c45a8b3b0480095d20df8cd587db598811dd8a652b9cd2f537ea96645
fbc05fc80386e1de5d43ab7ab333ac3a421282085b54739041fe192c7c2e0af2,-1,1,1,48.89361348,1551478796,Vote,abc7d186622d49232a02f0a12268d1820c595aaaaff1cc1904544df73ef1a8dd
1366c28613af4177fc18dc6015bcb8ab00fc899efb82fc7b20a28cb183a26c5a,-1,1,1,48.89361348,1551412544,Vote,8e25aec7f3693b7a23bebfe351c4033585e9dd4e6da5ebe6b93bd5a099c4b94e
19c61d99f45759a9345851db6d2abefd3a4207ab8eee5d07fd076e6f566d7dbe,-1,1,1,48.89361348,1551400441,Vote,864123c018516dc0a52be9b7b72fcbdab05fb6f8a5db5e2b01ef0ddc11b14143
0b1eea7e09c957379cba1cae821a252b56060676f92590a23c4cbf8d58283bca,1,0,1,48.89361348,1551288610,Ticket,ae9d9e198c0496a992e622547c2a838e25936d872518b9202911d56c9804875f
0b5c4779dd7c892c2993b819b5aaef9cb358c5441c5e51532e45187379e0efd5,1,0,1,48.89361348,1551288610,Ticket,a5f9f85c9cceb7debe9689f56aecb54db51959cab96f7f79de4e401de93c2097
0e7fd41f51b82946a8b9afbea7bbb1b8cedf798190e064559bb1b75297162299,1,0,1,48.89361348,1551288610,Ticket,54663a7e6ea04e088e636c78525da532ea8f343ab701ce9555f4078b26756c51
1d4c121813ebd4176a6d05c70b2dfeed97c853ac359706f59aa04d0049c30a74,1,0,1,48.89361348,1551288610,Ticket,c8b8297ffb1f23f5c98c0fc19b2e24b2ea6ac3637102c5c026e84be3c69a2c2c
2ad4fc3d4a6f8b7541bf79d567d3213f160a9fab454540c6038e0b5f05f0a64f,1,0,1,48.89361348,1551288610,Ticket,46d497d7c610029f30606973b0e695741c82f6898c6fd4bf0bebee4ec7257bec
4c97d95c45a8b3b0480095d20df8cd587db598811dd8a652b9cd2f537ea96645,1,0,1,48.89361348,1551288610,Ticket,18fec3baa9433a5cc029e403055732d0741e1a84bbac71a5406fb4e34dddeb36
514d59de04a54ed9d9a8508448fdae47317bdd07aef00dbe223f8efef141ade7,1,0,1,48.89361348,1551288610,Ticket,ce0e2d7b8715c593d10e99bf9c78a9a7915fd4649c2cae21b1ef3e7d3bbbeba6
58ccb446f23857986b07a41b8aae09012ac97498cd93b252630886db05f62f68,1,0,1,48.89361348,1551288610,Ticket,068722f2a78e8f1216c8bf601b083005d33f81985a93b6da4c6ecb075bf7a594
6ebd4f7e351a33a460c1c983d45b299d745b5f503aab400dc9fc974f6e0c75d4,1,0,1,48.89361348,1551288610,Ticket,b7a5ef834d49eb2932e861954e2a1148003ee8c425a2d8402b9fae3aca720ad0
714c07b1c39eb0cbb793e6aafc8cb9ab124a0e093012e1dac810b38bd2e909f2,1,0,1,48.89361348,1551288610,Ticket,ece412420fea188145e64356c2a01e77b33472a45a1117d0af0d8a77352e1b3c
7301733228aabf51cf954597fc0d864bd06cb24a627cfdf25fa831cf4225306a,1,0,1,48.89361348,1551288610,Ticket,31f161a5be8d9f6ab16af3eab5e239346a45645ec13f0c48976ab4ad3c2926b4
84472a72df6be8610698336551e1bfcc39409833114859f2e288b462a572199c,1,0,1,48.89361348,1551288610,Ticket,c963b9aa108404e4c4c339eb5420074e00856655772bc75037cb039c51b44de6
864123c018516dc0a52be9b7b72fcbdab05fb6f8a5db5e2b01ef0ddc11b14143,1,0,1,48.89361348,1551288610,Ticket,19c61d99f45759a9345851db6d2abefd3a4207ab8eee5d07fd076e6f566d7dbe
8e25aec7f3693b7a23bebfe351c4033585e9dd4e6da5ebe6b93bd5a099c4b94e,1,0,1,48.89361348,1551288610,Ticket,1366c28613af4177fc18dc6015bcb8ab00fc899efb82fc7b20a28cb183a26c5a
