tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74bf77274971c381ddbc858c709a63583eee091b538a09ea185ed519bea0d045,-1,4,1,36.32435524,1608411620,Regular,33e597f0439574836c03985a4f1a9069ca89ef43b795da7384f60f2de462dc9d
33e597f0439574836c03985a4f1a9069ca89ef43b795da7384f60f2de462dc9d,1,1,1,36.32435524,1595379348,Revocation,74bf77274971c381ddbc858c709a63583eee091b538a09ea185ed519bea0d045
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,48,1,37.43096024,1592773066,Regular,2c81ed8c47be59c53d13c06205f49eb0b42114b15edbc02ddbb2bb94def8a9f1
6926085d1e2f1a7bdca6e2267adf453f9d67473866daa045851959c17e530dc7,-1,116,1,37.43096024,1592691629,Regular,ba80b6b8ca52d0ce1123ec9850297b77fddc1b47601154130522e99e4b2e19c0
27cfaa94aab3d37c054cb9a9056128d3fb9083407c1fc5debb869b6c3a09eaa3,-1,43,1,37.43096024,1592474138,Regular,755ebbd19932b63a555a9e4dd987e73bc9312b6f455b0183a0112fbbc068907b
27cfaa94aab3d37c054cb9a9056128d3fb9083407c1fc5debb869b6c3a09eaa3,-1,181,1,37.43096024,1592474138,Regular,e4a7833d34a86975b6239a453d57f7fd4dbd31ecb859c314f12df62f8d9e4c81
ba80b6b8ca52d0ce1123ec9850297b77fddc1b47601154130522e99e4b2e19c0,1,3,1,37.43096024,1590439160,Vote,6926085d1e2f1a7bdca6e2267adf453f9d67473866daa045851959c17e530dc7
2c81ed8c47be59c53d13c06205f49eb0b42114b15edbc02ddbb2bb94def8a9f1,1,3,1,37.43096024,1590242437,Vote,e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb
e4a7833d34a86975b6239a453d57f7fd4dbd31ecb859c314f12df62f8d9e4c81,1,3,1,37.43096024,1590123198,Vote,27cfaa94aab3d37c054cb9a9056128d3fb9083407c1fc5debb869b6c3a09eaa3
755ebbd19932b63a555a9e4dd987e73bc9312b6f455b0183a0112fbbc068907b,1,3,1,37.43096024,1589856146,Vote,27cfaa94aab3d37c054cb9a9056128d3fb9083407c1fc5debb869b6c3a09eaa3
cd21e74e1ef11076fd7c1f298f017596223942010b20a293d13842c19406c239,-1,0,1,37.43096024,1589637536,Regular,3554343fdb2d6749160d85c58e370cf6dc9978ddf23576b2771e7c4a77a998dc
7e7b05c942d70bb1b525c68c6e129b8cdac384f41d6378337732f0d092696f96,-1,2,1,37.43096024,1589620631,Regular,9941f3df349b7228c0b8fd5099e716a196c7a8aa1cc7b4b6133c34cbdfb5d9b6
a2014c72e5a7752fe6d87da985727fbace9484ecbd595498d51b21c6bc86e783,-1,0,1,37.43096024,1589620322,Regular,f3d0f7e71f4bad9e8f2a224e7e8ea561f9b69b3d115fe96f5374f5d49468e158
0ae5bdda1b86869769c7fb85388973eb0e5ffbc08b8f5200e613edbdb205eb9b,-1,2,1,37.43096024,1589615854,Regular,addc9d8adb402a6953392fb46e3003c05df24fa4951d8c495e1df02e8c10e871
3554343fdb2d6749160d85c58e370cf6dc9978ddf23576b2771e7c4a77a998dc,1,3,1,37.43096024,1589605532,Vote,cd21e74e1ef11076fd7c1f298f017596223942010b20a293d13842c19406c239
f3d0f7e71f4bad9e8f2a224e7e8ea561f9b69b3d115fe96f5374f5d49468e158,1,3,1,37.43096024,1589581977,Vote,a2014c72e5a7752fe6d87da985727fbace9484ecbd595498d51b21c6bc86e783
addc9d8adb402a6953392fb46e3003c05df24fa4951d8c495e1df02e8c10e871,1,3,1,37.43096024,1589479364,Vote,0ae5bdda1b86869769c7fb85388973eb0e5ffbc08b8f5200e613edbdb205eb9b
9941f3df349b7228c0b8fd5099e716a196c7a8aa1cc7b4b6133c34cbdfb5d9b6,1,3,1,37.43096024,1589464349,Vote,7e7b05c942d70bb1b525c68c6e129b8cdac384f41d6378337732f0d092696f96
47d33bf373045c107970fdda06ee0e79609f82b267bbb06256acdb7c1f2bad2d,-1,52,1,37.43096024,1589445393,Regular,4f54c1892ab1198fe0671fd33acdac0353483903e5ca4d5cd38b9d988f0ef739
4f54c1892ab1198fe0671fd33acdac0353483903e5ca4d5cd38b9d988f0ef739,1,3,1,37.43096024,1589357337,Vote,47d33bf373045c107970fdda06ee0e79609f82b267bbb06256acdb7c1f2bad2d
