tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
492849c7a895df3d2eec03dc20dddc8ae586bc2b9aa75ee3bbdebe19c57dd609,-1,1,1,217.12819305,1550375202,Regular,6c0923a4fe91d87a2f5973c12194a75354f64ed7bf1d218a00499a80c279bd5e
6c0923a4fe91d87a2f5973c12194a75354f64ed7bf1d218a00499a80c279bd5e,1,2,1,217.12819305,1550336540,Vote,492849c7a895df3d2eec03dc20dddc8ae586bc2b9aa75ee3bbdebe19c57dd609
747eb07f965c6b6254880c4b6447dddb750d0fe947a464469a97370b701c7230,-1,2,1,217.18647236,1546818413,Regular,01c65a66309cf2aae70efe8a34ca6575115b2ffdab39cc911c18e0dd6cd7b8b0
01c65a66309cf2aae70efe8a34ca6575115b2ffdab39cc911c18e0dd6cd7b8b0,1,2,1,217.18647236,1546770948,Vote,747eb07f965c6b6254880c4b6447dddb750d0fe947a464469a97370b701c7230
4c6b37cde6bcfd946feb7c79622ecc816b7a0dc83ec61494d6e55eda02f78566,-1,0,1,217.24660671,1546206146,Regular,3c90685d49091e0c30ab3ee089d79cadeccf9b95191795031c6464a294f9c506
3c90685d49091e0c30ab3ee089d79cadeccf9b95191795031c6464a294f9c506,1,2,1,217.24660671,1546167221,Vote,4c6b37cde6bcfd946feb7c79622ecc816b7a0dc83ec61494d6e55eda02f78566
04c8abd716f9932a0af2b19e6380ad00fb425591ddaefbd126227d013bbf8e7b,-1,4,1,217.24660671,1546129796,Regular,175b4e0e6b5b50a7bf21454fd3b3eedaee045460f8b1778d47ee1a64113bf696
175b4e0e6b5b50a7bf21454fd3b3eedaee045460f8b1778d47ee1a64113bf696,1,2,1,217.24660671,1546093165,Vote,04c8abd716f9932a0af2b19e6380ad00fb425591ddaefbd126227d013bbf8e7b
e74bfc7152dae8db0e81e292e85170a30addb12b24d337d64e7df9875109048f,-1,4,1,217.24660671,1545743626,Regular,aafc36763c840f0b02123a66fad3f71dcd97133d388ef0b3b72c929daddfaafc
aafc36763c840f0b02123a66fad3f71dcd97133d388ef0b3b72c929daddfaafc,1,2,1,217.24660671,1545702380,Vote,e74bfc7152dae8db0e81e292e85170a30addb12b24d337d64e7df9875109048f
526a033c793b4b43897d59d83dfb5e7f0252112df3aa4c3b50c0bda6d5cd6312,-1,2,1,217.24660671,1545549292,Regular,4cc9400b6fa969681c824b9be08a7af77bdbf7533d4a2b0a2fc3fc0212008442
4cc9400b6fa969681c824b9be08a7af77bdbf7533d4a2b0a2fc3fc0212008442,1,2,1,217.24660671,1545515226,Vote,526a033c793b4b43897d59d83dfb5e7f0252112df3aa4c3b50c0bda6d5cd6312
84c1f57e29fc9182157c84483f8c49b6a2537bbec0a75a7da6cc063e6e9217f4,-1,17,1,23.65655601,1545425127,Regular,33bdf738ace46aa0a3d010633b4ea064eb487edad57409e25592191b456fdcba
33bdf738ace46aa0a3d010633b4ea064eb487edad57409e25592191b456fdcba,1,20,1,23.65655601,1545369516,Regular,84c1f57e29fc9182157c84483f8c49b6a2537bbec0a75a7da6cc063e6e9217f4
