tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e40e678be9c2dfc2490d1ec9c96c694345c60f5732f1d404da33c0c0e364cc0e,-1,4,1,293.04848554,1562583053,Regular,ceb5f078bb2e74faa8c32a95b516db430bb3c08cef59a7250bef96f65aae6d98
ceb5f078bb2e74faa8c32a95b516db430bb3c08cef59a7250bef96f65aae6d98,1,2,1,293.04848554,1562538508,Vote,e40e678be9c2dfc2490d1ec9c96c694345c60f5732f1d404da33c0c0e364cc0e
219db46ec7c82f46931c62e8c1b2cc985a5d6b0d0cf4454ac8c2614297658982,-1,3,1,296.21881263,1561590368,Regular,07a7dd6b0b3a057a56bfe03c462f8706948ffd7b7c24bdabd641d5c5c71a48c5
07a7dd6b0b3a057a56bfe03c462f8706948ffd7b7c24bdabd641d5c5c71a48c5,1,2,1,296.21881263,1561549389,Vote,219db46ec7c82f46931c62e8c1b2cc985a5d6b0d0cf4454ac8c2614297658982
63573d362f99fd193543e652b146553363d0c59b00868c8b61e63da16c9dcbc4,-1,2,1,293.09831357,1561014672,Regular,39f2f17a4eaebf3ad0221723a714d35b6a38f442e2eb679ac211dd23a28ddd4f
39f2f17a4eaebf3ad0221723a714d35b6a38f442e2eb679ac211dd23a28ddd4f,1,2,1,293.09831357,1560974470,Vote,63573d362f99fd193543e652b146553363d0c59b00868c8b61e63da16c9dcbc4
3805b8afe2b8e5fac244aee8841a69169ed4318810ac20a35d8aa42fb5cac814,-1,2,1,293.09831357,1560697721,Regular,6782c5f7780452e2693ea16ade05187d6cff9c5aaf4a07f7fc950e4fe517d492
6782c5f7780452e2693ea16ade05187d6cff9c5aaf4a07f7fc950e4fe517d492,1,2,1,293.09831357,1560617006,Vote,3805b8afe2b8e5fac244aee8841a69169ed4318810ac20a35d8aa42fb5cac814
227c2e289c9bbeff461028412d0d08e9f80319c91eecc1750f42dd27624d064d,-1,0,1,294.65367346,1560389605,Ticket,4cdc5fcb4029144fc92a2bb512ae25e874a539537c32e6b63d4ec21a2ee39e4c
334d77ab2e6262f2d1e5a95d86009811d77284aa0df88f55f044abd12ad78119,-1,0,1,294.65367346,1560389605,Ticket,4cdc5fcb4029144fc92a2bb512ae25e874a539537c32e6b63d4ec21a2ee39e4c
3bf79e3a32485db3c884c0f78b6e3e5fc98a11e253dac048c733e2f8d60fc9c2,-1,0,1,294.65367346,1560389605,Ticket,4cdc5fcb4029144fc92a2bb512ae25e874a539537c32e6b63d4ec21a2ee39e4c
63b69d3626bdb329d0302fa6c444deddef33634abf0f19a3f852802564bdc8f0,-1,0,1,294.65367346,1560389605,Ticket,4cdc5fcb4029144fc92a2bb512ae25e874a539537c32e6b63d4ec21a2ee39e4c
73bd96798c50393bb9017fe5cf6b04517f74cc29b3a1283016204b464c68c992,-1,0,1,294.65367346,1560389605,Ticket,4cdc5fcb4029144fc92a2bb512ae25e874a539537c32e6b63d4ec21a2ee39e4c
898d788e31b022a7c24238f566e21d49662ba70cd4200ad782ca109f00232164,-1,0,1,294.65367346,1560389605,Ticket,4cdc5fcb4029144fc92a2bb512ae25e874a539537c32e6b63d4ec21a2ee39e4c
d703f7d4e26cb183ff835193cd88e898ea5d6388b4c17ef831d917e011789ebe,-1,0,1,294.65367346,1560389605,Ticket,4cdc5fcb4029144fc92a2bb512ae25e874a539537c32e6b63d4ec21a2ee39e4c
d8ad26df28077848b33553f95cd1244a06ac4d567072ab472775318ff89f244d,-1,0,1,294.65367346,1560389605,Ticket,4cdc5fcb4029144fc92a2bb512ae25e874a539537c32e6b63d4ec21a2ee39e4c
dddbbd1bd616a3e8ac7d2fddaec6dbd6162ee45e03579a392a4edea9e7934632,-1,0,1,294.65367346,1560389605,Ticket,4cdc5fcb4029144fc92a2bb512ae25e874a539537c32e6b63d4ec21a2ee39e4c
4cdc5fcb4029144fc92a2bb512ae25e874a539537c32e6b63d4ec21a2ee39e4c,1,2,1,294.65367346,1560389201,Regular,3bf79e3a32485db3c884c0f78b6e3e5fc98a11e253dac048c733e2f8d60fc9c2
4cdc5fcb4029144fc92a2bb512ae25e874a539537c32e6b63d4ec21a2ee39e4c,1,3,1,294.65367346,1560389201,Regular,898d788e31b022a7c24238f566e21d49662ba70cd4200ad782ca109f00232164
