tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a978d9dcf44731777d047ef78d53180506df4e7051836af5b6cc20a8042584a0,-1,24,1,53.31684951,1586011196,Regular,13f4acd0a354a7a4bd5ce8ce369ba1600524dda82c11078bed40673210a792a2
13f4acd0a354a7a4bd5ce8ce369ba1600524dda82c11078bed40673210a792a2,1,1,1,53.31684951,1584919188,Revocation,a978d9dcf44731777d047ef78d53180506df4e7051836af5b6cc20a8042584a0
59d3cd3491c0481bd564cc4e454c843985c182a4e58b1650b3b87c66a93354cc,-1,5,1,54.57183163,1582069298,Regular,a9d219f6d2c7323c75f67359bc2c310da94b65232e483b2b3e5574caa63e3ab4
9effc0883c32e02c9f54ae0460bf940b788a90a08ba366d0f400f564a905e664,-1,14,1,54.5331178,1582063140,Regular,65d83f4ee4cd00c1f50999b38388173935520e7a50cb3c94bba20e0438dc76ae
1c531c4e740a387afae564c5081f623c5305f5ff3eef7bbd6b030596590116db,-1,16,1,54.5331178,1582052878,Regular,6a9120c6e64886f8766baae904be0c898657fda6ab3883ae8ec88177a7b31ba6
6a9120c6e64886f8766baae904be0c898657fda6ab3883ae8ec88177a7b31ba6,1,3,1,54.5331178,1581886633,Vote,1c531c4e740a387afae564c5081f623c5305f5ff3eef7bbd6b030596590116db
65d83f4ee4cd00c1f50999b38388173935520e7a50cb3c94bba20e0438dc76ae,1,3,1,54.5331178,1581816024,Vote,9effc0883c32e02c9f54ae0460bf940b788a90a08ba366d0f400f564a905e664
22c7f41e27c9426923c49cd1f5373dacb2eb98eb54ddd631f499ca3d4898c93a,-1,5,1,54.57183163,1580997095,Regular,984b669c4be91a76ec54490a51d01a46fbc147400c7cf40eefaf309725f8460e
1b6c87f35bd8564f87aa8f3fcfc3d3f17e42a0cea81d3d0540115cb0c60bcbaf,-1,9,1,54.57183162,1580991912,Regular,b1c50e94953f42f08fdf75f784b641588ec6e835c306be45c022270f9572cf06
984b669c4be91a76ec54490a51d01a46fbc147400c7cf40eefaf309725f8460e,1,3,1,54.57183163,1579977676,Vote,22c7f41e27c9426923c49cd1f5373dacb2eb98eb54ddd631f499ca3d4898c93a
b1c50e94953f42f08fdf75f784b641588ec6e835c306be45c022270f9572cf06,1,3,1,54.57183162,1579751756,Vote,1b6c87f35bd8564f87aa8f3fcfc3d3f17e42a0cea81d3d0540115cb0c60bcbaf
a9d219f6d2c7323c75f67359bc2c310da94b65232e483b2b3e5574caa63e3ab4,1,3,1,54.57183163,1579561882,Vote,59d3cd3491c0481bd564cc4e454c843985c182a4e58b1650b3b87c66a93354cc
8165c634570ce1b29a49c9aec36f90a741db4e0bbefb3bf99a26822ca242f8e5,-1,5,1,54.57183163,1579414317,Regular,3db86b210710a0573950524cab8c89aa789981da73b0574e9de0eb7c0f1d34ff
3db86b210710a0573950524cab8c89aa789981da73b0574e9de0eb7c0f1d34ff,1,3,1,54.57183163,1579363750,Vote,8165c634570ce1b29a49c9aec36f90a741db4e0bbefb3bf99a26822ca242f8e5
7d566d5c1e7dc63eba92bb9c7ec45bf03249c0aef84fe8a2f1fb02c0f97ea34f,-1,1,1,54.57183163,1579344606,Regular,982a791bf0ba4516e92beb2d7499b47a8df9389a49161a174fde3069d129313c
982a791bf0ba4516e92beb2d7499b47a8df9389a49161a174fde3069d129313c,1,3,1,54.57183163,1579313746,Vote,7d566d5c1e7dc63eba92bb9c7ec45bf03249c0aef84fe8a2f1fb02c0f97ea34f
c6adaa05291046286dbeeb8ed74d1f7d05cbfe82394bd62132cd0eb9f449214b,-1,9,1,54.57183163,1578942489,Regular,7a26a3bf5f6de3e6da2ab512889f968b615498003cac073178beb21a12e6b0a5
340b4059543e6d8cc03f3449b0b14a462d0e3ab15b2f9861d9f91caac190da68,-1,3,1,54.57183163,1578916386,Regular,21d749923a7fc80391a54d126fcbf140d33e004ab28225782f06c491c6236a84
7a26a3bf5f6de3e6da2ab512889f968b615498003cac073178beb21a12e6b0a5,1,3,1,54.57183163,1578899440,Vote,c6adaa05291046286dbeeb8ed74d1f7d05cbfe82394bd62132cd0eb9f449214b
21d749923a7fc80391a54d126fcbf140d33e004ab28225782f06c491c6236a84,1,3,1,54.57183163,1578875006,Vote,340b4059543e6d8cc03f3449b0b14a462d0e3ab15b2f9861d9f91caac190da68
0d240de5739cb4806ad90af36bf7ce285db75aca98ac023c5d88986c127df293,-1,0,1,0.0912512,1578678902,Ticket,ff6c2ebc79fdf5bc73f7b64e1644258d3b97bde8d15ee0c78912581d13a3f559
0d240de5739cb4806ad90af36bf7ce285db75aca98ac023c5d88986c127df293,-1,1,1,53.33206389,1578678902,Ticket,ff6c2ebc79fdf5bc73f7b64e1644258d3b97bde8d15ee0c78912581d13a3f559
0d6899616ecf3549351f054579eeac8b4fa78ce23cadc2fcbe948da567b9ad78,-1,1,1,53.33206389,1578678902,Ticket,ff6c2ebc79fdf5bc73f7b64e1644258d3b97bde8d15ee0c78912581d13a3f559
0d6899616ecf3549351f054579eeac8b4fa78ce23cadc2fcbe948da567b9ad78,-1,0,1,0.0912512,1578678902,Ticket,ff6c2ebc79fdf5bc73f7b64e1644258d3b97bde8d15ee0c78912581d13a3f559
0e71f2b36bd11423c8be3d0d1c4f0cd8f08ec7b850555ad7fdc84b66dfce738a,-1,1,1,53.33206389,1578678902,Ticket,ff6c2ebc79fdf5bc73f7b64e1644258d3b97bde8d15ee0c78912581d13a3f559
0e71f2b36bd11423c8be3d0d1c4f0cd8f08ec7b850555ad7fdc84b66dfce738a,-1,0,1,0.0912512,1578678902,Ticket,ff6c2ebc79fdf5bc73f7b64e1644258d3b97bde8d15ee0c78912581d13a3f559
1462d61153b46fa63e4864d600e9eab7d35a6f2fa10870ac2e29070bd8730222,-1,1,1,53.33206389,1578678902,Ticket,ff6c2ebc79fdf5bc73f7b64e1644258d3b97bde8d15ee0c78912581d13a3f559
1462d61153b46fa63e4864d600e9eab7d35a6f2fa10870ac2e29070bd8730222,-1,0,1,0.0912512,1578678902,Ticket,ff6c2ebc79fdf5bc73f7b64e1644258d3b97bde8d15ee0c78912581d13a3f559
204e52e7cdd3c47e89622296406b1e925cfbb0f2d4b9edf25f13a5e789257bbc,-1,1,1,53.33206389,1578678902,Ticket,ff6c2ebc79fdf5bc73f7b64e1644258d3b97bde8d15ee0c78912581d13a3f559
204e52e7cdd3c47e89622296406b1e925cfbb0f2d4b9edf25f13a5e789257bbc,-1,0,1,0.0912512,1578678902,Ticket,ff6c2ebc79fdf5bc73f7b64e1644258d3b97bde8d15ee0c78912581d13a3f559
28504ccdadc21b27419c2b49adaabd516bc31f94e1e7c2c5e7e695fb433736c6,-1,0,1,0.0912512,1578678902,Ticket,ff6c2ebc79fdf5bc73f7b64e1644258d3b97bde8d15ee0c78912581d13a3f559
28504ccdadc21b27419c2b49adaabd516bc31f94e1e7c2c5e7e695fb433736c6,-1,1,1,53.33206389,1578678902,Ticket,ff6c2ebc79fdf5bc73f7b64e1644258d3b97bde8d15ee0c78912581d13a3f559
39c5a1cff538a8438f4cc1ebb5124882efc03e5ce98bc58c257f282e25c1e905,-1,0,1,0.0912512,1578678902,Ticket,ff6c2ebc79fdf5bc73f7b64e1644258d3b97bde8d15ee0c78912581d13a3f559
39c5a1cff538a8438f4cc1ebb5124882efc03e5ce98bc58c257f282e25c1e905,-1,1,1,53.33206389,1578678902,Ticket,ff6c2ebc79fdf5bc73f7b64e1644258d3b97bde8d15ee0c78912581d13a3f559
48b6be8822ec72709a71e5be43bd3114a4f613eb665ccc411bacea5e6c9c2ef7,-1,0,1,0.0912512,1578678902,Ticket,ff6c2ebc79fdf5bc73f7b64e1644258d3b97bde8d15ee0c78912581d13a3f559
48b6be8822ec72709a71e5be43bd3114a4f613eb665ccc411bacea5e6c9c2ef7,-1,1,1,53.33206389,1578678902,Ticket,ff6c2ebc79fdf5bc73f7b64e1644258d3b97bde8d15ee0c78912581d13a3f559
75ba3bb0582367caea950a5c99acfceb3b92fe311107bee68b50422ae52eb180,-1,1,1,53.33206389,1578678902,Ticket,ff6c2ebc79fdf5bc73f7b64e1644258d3b97bde8d15ee0c78912581d13a3f559
75ba3bb0582367caea950a5c99acfceb3b92fe311107bee68b50422ae52eb180,-1,0,1,0.0912512,1578678902,Ticket,ff6c2ebc79fdf5bc73f7b64e1644258d3b97bde8d15ee0c78912581d13a3f559
75d32f69168f8ba6526ec8bc8ad45f8204da00b7a26e2464b254406ec7f50c9e,-1,0,1,0.0912512,1578678902,Ticket,ff6c2ebc79fdf5bc73f7b64e1644258d3b97bde8d15ee0c78912581d13a3f559
75d32f69168f8ba6526ec8bc8ad45f8204da00b7a26e2464b254406ec7f50c9e,-1,1,1,53.33206389,1578678902,Ticket,ff6c2ebc79fdf5bc73f7b64e1644258d3b97bde8d15ee0c78912581d13a3f559
8374d17e29a7ae0578a1f02bb429dc533ffec97e6c107fa2b4e2526ea106779b,-1,1,1,53.33206389,1578678902,Ticket,ff6c2ebc79fdf5bc73f7b64e1644258d3b97bde8d15ee0c78912581d13a3f559
8374d17e29a7ae0578a1f02bb429dc533ffec97e6c107fa2b4e2526ea106779b,-1,0,1,0.0912512,1578678902,Ticket,ff6c2ebc79fdf5bc73f7b64e1644258d3b97bde8d15ee0c78912581d13a3f559
83df847a512c6d6e5839f7c5005b6d974969e801201e98e0a30afdf5d567ed8a,-1,1,1,53.33206389,1578678902,Ticket,ff6c2ebc79fdf5bc73f7b64e1644258d3b97bde8d15ee0c78912581d13a3f559
83df847a512c6d6e5839f7c5005b6d974969e801201e98e0a30afdf5d567ed8a,-1,0,1,0.0912512,1578678902,Ticket,ff6c2ebc79fdf5bc73f7b64e1644258d3b97bde8d15ee0c78912581d13a3f559
