tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0b67e0c466cbcb61660739a074bf1c15039e8b118432ddf407856af398a0369,-1,0,1,11.10644907,1718467411,Regular,d39adafae4b71694c2a209b24aa55ecfb4de20d8f67c117ae02000326f57433b
5b19bde1286112711195710f861fcd78ebedad2e4ffc2b661715074a5f021120,-1,1,1,11.10644907,1716277536,Regular,d39adafae4b71694c2a209b24aa55ecfb4de20d8f67c117ae02000326f57433b
81e761b0ab209141459cabfbb31b501aeea90042f20eafed2dbf34afe78743ad,-1,0,1,11.10644907,1715046291,Regular,d39adafae4b71694c2a209b24aa55ecfb4de20d8f67c117ae02000326f57433b
0df2356fe96d8d111551a13abf8c67772432fabe1086fa716b321489d945ceaf,-1,5,1,11.10644907,1715009712,Regular,d39adafae4b71694c2a209b24aa55ecfb4de20d8f67c117ae02000326f57433b
6c5840876b7be73e43e88fba2c28195507c51952fef9f78ee6462cc58cf36442,-1,2,1,11.10644907,1711913906,Regular,d39adafae4b71694c2a209b24aa55ecfb4de20d8f67c117ae02000326f57433b
27493be01cd01d1f1860959df7357f3a27ee3b9bf95b037b8c77167c6912f489,-1,0,1,11.10644907,1711529365,Ticket,d39adafae4b71694c2a209b24aa55ecfb4de20d8f67c117ae02000326f57433b
e284bf919a51baf9db0e27356dc210fd94b665884967005cfc33910110965ebb,-1,0,1,11.10644907,1711529365,Ticket,d39adafae4b71694c2a209b24aa55ecfb4de20d8f67c117ae02000326f57433b
1057454c96c1577ab99c631cb575f2c7746ad51e2e78ec2048721703e5e545e8,-1,0,1,11.10644907,1711529346,Ticket,d39adafae4b71694c2a209b24aa55ecfb4de20d8f67c117ae02000326f57433b
2005a279a3a4f1b122e39b30a86f15d598d99e6fed21a98493098da04caff61c,-1,0,1,11.10644907,1711529346,Ticket,d39adafae4b71694c2a209b24aa55ecfb4de20d8f67c117ae02000326f57433b
3ce10c04212fdd713cc3151b59b0a9e08308d17506641c2de09f9a6331ade796,-1,0,1,11.10644907,1711529346,Ticket,d39adafae4b71694c2a209b24aa55ecfb4de20d8f67c117ae02000326f57433b
5df646b6323df1ab95992001d61396ec5f3d852434f23ad36ee55c9c7909160b,-1,0,1,11.10644907,1711529346,Ticket,d39adafae4b71694c2a209b24aa55ecfb4de20d8f67c117ae02000326f57433b
8dd5e59c45ad2aed58178b73644fc3ae897f55252bfedc71831baff610fb855b,-1,0,1,11.10644907,1711529346,Ticket,d39adafae4b71694c2a209b24aa55ecfb4de20d8f67c117ae02000326f57433b
8f3dfa1763e15e9877f7bde98a61cd43906983a44c4bd0bcf1da01f0a3fc1f79,-1,0,1,11.10644907,1711529346,Ticket,d39adafae4b71694c2a209b24aa55ecfb4de20d8f67c117ae02000326f57433b
a571d17bb9ef7feb83737479575769c1b9d2fdf0229791f88abb0f8b8e746345,-1,0,1,11.10644907,1711529346,Ticket,d39adafae4b71694c2a209b24aa55ecfb4de20d8f67c117ae02000326f57433b
ba4bec5c5ca3b7a125cae2221cb74d5a621041b719da0329cef5322b1b78e210,-1,0,1,11.10644907,1711529346,Ticket,d39adafae4b71694c2a209b24aa55ecfb4de20d8f67c117ae02000326f57433b
715b575712e69af1522f97a1e79cd236118d23ed795834c05a599c966c3d9329,-1,0,1,11.10644907,1711529258,Ticket,d39adafae4b71694c2a209b24aa55ecfb4de20d8f67c117ae02000326f57433b
f0ccf634ecc8c8bfc20141628454f55244999348091eed7f0dd500aa59523f81,-1,0,1,11.10644907,1711529258,Ticket,d39adafae4b71694c2a209b24aa55ecfb4de20d8f67c117ae02000326f57433b
d39adafae4b71694c2a209b24aa55ecfb4de20d8f67c117ae02000326f57433b,1,5,1,11.10644907,1711529120,Regular,3ce10c04212fdd713cc3151b59b0a9e08308d17506641c2de09f9a6331ade796
d39adafae4b71694c2a209b24aa55ecfb4de20d8f67c117ae02000326f57433b,1,4,1,11.10644907,1711529120,Regular,ba4bec5c5ca3b7a125cae2221cb74d5a621041b719da0329cef5322b1b78e210
d39adafae4b71694c2a209b24aa55ecfb4de20d8f67c117ae02000326f57433b,1,15,1,11.10644907,1711529120,Regular,2005a279a3a4f1b122e39b30a86f15d598d99e6fed21a98493098da04caff61c
d39adafae4b71694c2a209b24aa55ecfb4de20d8f67c117ae02000326f57433b,1,19,1,11.10644907,1711529120,Regular,5df646b6323df1ab95992001d61396ec5f3d852434f23ad36ee55c9c7909160b
d39adafae4b71694c2a209b24aa55ecfb4de20d8f67c117ae02000326f57433b,1,2,1,11.10644907,1711529120,Regular,0000000000000000000000000000000000000000000000000000000000000000
d39adafae4b71694c2a209b24aa55ecfb4de20d8f67c117ae02000326f57433b,1,8,1,11.10644907,1711529120,Regular,a0b67e0c466cbcb61660739a074bf1c15039e8b118432ddf407856af398a0369
d39adafae4b71694c2a209b24aa55ecfb4de20d8f67c117ae02000326f57433b,1,7,1,11.10644907,1711529120,Regular,0000000000000000000000000000000000000000000000000000000000000000
d39adafae4b71694c2a209b24aa55ecfb4de20d8f67c117ae02000326f57433b,1,14,1,11.10644907,1711529120,Regular,0000000000000000000000000000000000000000000000000000000000000000
d39adafae4b71694c2a209b24aa55ecfb4de20d8f67c117ae02000326f57433b,1,3,1,11.10644907,1711529120,Regular,8f3dfa1763e15e9877f7bde98a61cd43906983a44c4bd0bcf1da01f0a3fc1f79
d39adafae4b71694c2a209b24aa55ecfb4de20d8f67c117ae02000326f57433b,1,17,1,11.10644907,1711529120,Regular,e284bf919a51baf9db0e27356dc210fd94b665884967005cfc33910110965ebb
d39adafae4b71694c2a209b24aa55ecfb4de20d8f67c117ae02000326f57433b,1,11,1,11.10644907,1711529120,Regular,27493be01cd01d1f1860959df7357f3a27ee3b9bf95b037b8c77167c6912f489
d39adafae4b71694c2a209b24aa55ecfb4de20d8f67c117ae02000326f57433b,1,12,1,11.10644907,1711529120,Regular,6c5840876b7be73e43e88fba2c28195507c51952fef9f78ee6462cc58cf36442
d39adafae4b71694c2a209b24aa55ecfb4de20d8f67c117ae02000326f57433b,1,10,1,11.10644907,1711529120,Regular,0df2356fe96d8d111551a13abf8c67772432fabe1086fa716b321489d945ceaf
d39adafae4b71694c2a209b24aa55ecfb4de20d8f67c117ae02000326f57433b,1,18,1,11.10644907,1711529120,Regular,81e761b0ab209141459cabfbb31b501aeea90042f20eafed2dbf34afe78743ad
d39adafae4b71694c2a209b24aa55ecfb4de20d8f67c117ae02000326f57433b,1,0,1,11.10644907,1711529120,Regular,5b19bde1286112711195710f861fcd78ebedad2e4ffc2b661715074a5f021120
d39adafae4b71694c2a209b24aa55ecfb4de20d8f67c117ae02000326f57433b,1,6,1,11.10644907,1711529120,Regular,715b575712e69af1522f97a1e79cd236118d23ed795834c05a599c966c3d9329
d39adafae4b71694c2a209b24aa55ecfb4de20d8f67c117ae02000326f57433b,1,1,1,11.10644907,1711529120,Regular,f0ccf634ecc8c8bfc20141628454f55244999348091eed7f0dd500aa59523f81
d39adafae4b71694c2a209b24aa55ecfb4de20d8f67c117ae02000326f57433b,1,9,1,11.10644907,1711529120,Regular,8dd5e59c45ad2aed58178b73644fc3ae897f55252bfedc71831baff610fb855b
