tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17a8bd2e3fb4c2fe9a1c45c987d0da688feb1edcf56d69bd035f1c66547a3296,-1,1,1,26.26655224,1627338032,Ticket,fe674c2d0783abbb4c6add306127a42894128bbfe250b3bdb7711ef144eae512
17a8bd2e3fb4c2fe9a1c45c987d0da688feb1edcf56d69bd035f1c66547a3296,-1,0,1,0.05016418,1627338032,Ticket,fe674c2d0783abbb4c6add306127a42894128bbfe250b3bdb7711ef144eae512
6956804744d40716e68d4c9f0fe2becc97c5f41d0bef6d830e861ef9d37214a0,-1,0,1,0.05016418,1627338032,Ticket,fe674c2d0783abbb4c6add306127a42894128bbfe250b3bdb7711ef144eae512
6956804744d40716e68d4c9f0fe2becc97c5f41d0bef6d830e861ef9d37214a0,-1,1,1,26.26655224,1627338032,Ticket,fe674c2d0783abbb4c6add306127a42894128bbfe250b3bdb7711ef144eae512
8e90c19e0610b9c5376c4fda67022e0d86e0419de463d083644f16c24380255b,-1,1,1,26.26655224,1627338032,Ticket,fe674c2d0783abbb4c6add306127a42894128bbfe250b3bdb7711ef144eae512
8e90c19e0610b9c5376c4fda67022e0d86e0419de463d083644f16c24380255b,-1,0,1,0.05016418,1627338032,Ticket,fe674c2d0783abbb4c6add306127a42894128bbfe250b3bdb7711ef144eae512
e3b3372361423cb7395da3510763e1f08742f0fd2db6b1cdbb5bbd422d387f71,-1,0,1,0.05016418,1627338032,Ticket,fe674c2d0783abbb4c6add306127a42894128bbfe250b3bdb7711ef144eae512
e3b3372361423cb7395da3510763e1f08742f0fd2db6b1cdbb5bbd422d387f71,-1,1,1,26.26655224,1627338032,Ticket,fe674c2d0783abbb4c6add306127a42894128bbfe250b3bdb7711ef144eae512
f7fe0ab7e809f813f8869f5cd9418df62227a5aca5dee509bf0b6ff1a73a6fa2,-1,0,1,0.05016418,1627338032,Ticket,fe674c2d0783abbb4c6add306127a42894128bbfe250b3bdb7711ef144eae512
f7fe0ab7e809f813f8869f5cd9418df62227a5aca5dee509bf0b6ff1a73a6fa2,-1,1,1,26.26655224,1627338032,Ticket,fe674c2d0783abbb4c6add306127a42894128bbfe250b3bdb7711ef144eae512
fe674c2d0783abbb4c6add306127a42894128bbfe250b3bdb7711ef144eae512,1,6,1,0.05016418,1627337997,Regular,17a8bd2e3fb4c2fe9a1c45c987d0da688feb1edcf56d69bd035f1c66547a3296
fe674c2d0783abbb4c6add306127a42894128bbfe250b3bdb7711ef144eae512,1,1,1,26.26655224,1627337997,Regular,e3b3372361423cb7395da3510763e1f08742f0fd2db6b1cdbb5bbd422d387f71
fe674c2d0783abbb4c6add306127a42894128bbfe250b3bdb7711ef144eae512,1,0,1,0.05016418,1627337997,Regular,e3b3372361423cb7395da3510763e1f08742f0fd2db6b1cdbb5bbd422d387f71
fe674c2d0783abbb4c6add306127a42894128bbfe250b3bdb7711ef144eae512,1,3,1,26.26655224,1627337997,Regular,6956804744d40716e68d4c9f0fe2becc97c5f41d0bef6d830e861ef9d37214a0
fe674c2d0783abbb4c6add306127a42894128bbfe250b3bdb7711ef144eae512,1,2,1,0.05016418,1627337997,Regular,6956804744d40716e68d4c9f0fe2becc97c5f41d0bef6d830e861ef9d37214a0
fe674c2d0783abbb4c6add306127a42894128bbfe250b3bdb7711ef144eae512,1,8,1,0.05016418,1627337997,Regular,f7fe0ab7e809f813f8869f5cd9418df62227a5aca5dee509bf0b6ff1a73a6fa2
fe674c2d0783abbb4c6add306127a42894128bbfe250b3bdb7711ef144eae512,1,7,1,26.26655224,1627337997,Regular,17a8bd2e3fb4c2fe9a1c45c987d0da688feb1edcf56d69bd035f1c66547a3296
fe674c2d0783abbb4c6add306127a42894128bbfe250b3bdb7711ef144eae512,1,9,1,26.26655224,1627337997,Regular,f7fe0ab7e809f813f8869f5cd9418df62227a5aca5dee509bf0b6ff1a73a6fa2
fe674c2d0783abbb4c6add306127a42894128bbfe250b3bdb7711ef144eae512,1,4,1,0.05016418,1627337997,Regular,8e90c19e0610b9c5376c4fda67022e0d86e0419de463d083644f16c24380255b
fe674c2d0783abbb4c6add306127a42894128bbfe250b3bdb7711ef144eae512,1,5,1,26.26655224,1627337997,Regular,8e90c19e0610b9c5376c4fda67022e0d86e0419de463d083644f16c24380255b
