tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1aa9a70bf24bd90a989df3341afcca085fb79ad55186f0a0a7b255321a7ce9d2,-1,1,1,21.88693224,1648068700,Ticket,3054d640ab1a5e457fd835be88456854c5ce7fae38e8ded003fd0dd347346387
1aa9a70bf24bd90a989df3341afcca085fb79ad55186f0a0a7b255321a7ce9d2,-1,0,1,0.03793248,1648068700,Ticket,3054d640ab1a5e457fd835be88456854c5ce7fae38e8ded003fd0dd347346387
2156958c4d739fdc8887df5685b6e816ca6902679157e022a6ab355786917a4b,-1,0,1,0.03793248,1648068700,Ticket,3054d640ab1a5e457fd835be88456854c5ce7fae38e8ded003fd0dd347346387
2156958c4d739fdc8887df5685b6e816ca6902679157e022a6ab355786917a4b,-1,1,1,21.88693224,1648068700,Ticket,3054d640ab1a5e457fd835be88456854c5ce7fae38e8ded003fd0dd347346387
24f144a7cd23b28afbccc4cc4717e8efe37480511f022cb0d5935937c0a49999,-1,1,1,21.88693224,1648068700,Ticket,3054d640ab1a5e457fd835be88456854c5ce7fae38e8ded003fd0dd347346387
24f144a7cd23b28afbccc4cc4717e8efe37480511f022cb0d5935937c0a49999,-1,0,1,0.03793248,1648068700,Ticket,3054d640ab1a5e457fd835be88456854c5ce7fae38e8ded003fd0dd347346387
bd8467c573b413c7c25c0e08a5c5060b10dcc44813fb6c96f8de14d16ac3800e,-1,1,1,21.88693224,1648068700,Ticket,3054d640ab1a5e457fd835be88456854c5ce7fae38e8ded003fd0dd347346387
bd8467c573b413c7c25c0e08a5c5060b10dcc44813fb6c96f8de14d16ac3800e,-1,0,1,0.03793248,1648068700,Ticket,3054d640ab1a5e457fd835be88456854c5ce7fae38e8ded003fd0dd347346387
cd7415f55137234663644d5937eb83fe629d4f87960f4f45ef78d4d4362ff0ad,-1,0,1,0.03793248,1648068700,Ticket,3054d640ab1a5e457fd835be88456854c5ce7fae38e8ded003fd0dd347346387
cd7415f55137234663644d5937eb83fe629d4f87960f4f45ef78d4d4362ff0ad,-1,1,1,21.88693224,1648068700,Ticket,3054d640ab1a5e457fd835be88456854c5ce7fae38e8ded003fd0dd347346387
3054d640ab1a5e457fd835be88456854c5ce7fae38e8ded003fd0dd347346387,1,8,1,0.03793248,1648068666,Regular,cd7415f55137234663644d5937eb83fe629d4f87960f4f45ef78d4d4362ff0ad
3054d640ab1a5e457fd835be88456854c5ce7fae38e8ded003fd0dd347346387,1,3,1,21.88693224,1648068666,Regular,24f144a7cd23b28afbccc4cc4717e8efe37480511f022cb0d5935937c0a49999
3054d640ab1a5e457fd835be88456854c5ce7fae38e8ded003fd0dd347346387,1,2,1,0.03793248,1648068666,Regular,24f144a7cd23b28afbccc4cc4717e8efe37480511f022cb0d5935937c0a49999
3054d640ab1a5e457fd835be88456854c5ce7fae38e8ded003fd0dd347346387,1,7,1,21.88693224,1648068666,Regular,1aa9a70bf24bd90a989df3341afcca085fb79ad55186f0a0a7b255321a7ce9d2
3054d640ab1a5e457fd835be88456854c5ce7fae38e8ded003fd0dd347346387,1,6,1,0.03793248,1648068666,Regular,1aa9a70bf24bd90a989df3341afcca085fb79ad55186f0a0a7b255321a7ce9d2
3054d640ab1a5e457fd835be88456854c5ce7fae38e8ded003fd0dd347346387,1,5,1,21.88693224,1648068666,Regular,2156958c4d739fdc8887df5685b6e816ca6902679157e022a6ab355786917a4b
3054d640ab1a5e457fd835be88456854c5ce7fae38e8ded003fd0dd347346387,1,4,1,0.03793248,1648068666,Regular,2156958c4d739fdc8887df5685b6e816ca6902679157e022a6ab355786917a4b
3054d640ab1a5e457fd835be88456854c5ce7fae38e8ded003fd0dd347346387,1,0,1,0.03793248,1648068666,Regular,bd8467c573b413c7c25c0e08a5c5060b10dcc44813fb6c96f8de14d16ac3800e
3054d640ab1a5e457fd835be88456854c5ce7fae38e8ded003fd0dd347346387,1,9,1,21.88693224,1648068666,Regular,cd7415f55137234663644d5937eb83fe629d4f87960f4f45ef78d4d4362ff0ad
3054d640ab1a5e457fd835be88456854c5ce7fae38e8ded003fd0dd347346387,1,1,1,21.88693224,1648068666,Regular,bd8467c573b413c7c25c0e08a5c5060b10dcc44813fb6c96f8de14d16ac3800e
