tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0a0f3a5a5c4e2dcc610b0fdee0073d0171bfe852fac3599300ead6caa450330,-1,31,1,212.03938409,1549036967,Regular,3d5f74835ffa6f55a57c5e1dbfa0ad6339f43a3402e1699b1e542dd38d599522
3d5f74835ffa6f55a57c5e1dbfa0ad6339f43a3402e1699b1e542dd38d599522,1,3,1,212.03938409,1548013347,Vote,b0a0f3a5a5c4e2dcc610b0fdee0073d0171bfe852fac3599300ead6caa450330
6f99b23def87decfadbcc6d43e5cc8756434a2307f45e430b5c75ea0c5dda81d,-1,19,1,212.03938409,1546879274,Regular,faade529557b9c28c00eb848d252620be53696507063681e17d68327b93edfa8
6f99b23def87decfadbcc6d43e5cc8756434a2307f45e430b5c75ea0c5dda81d,-1,23,1,212.03938409,1546879274,Regular,ea5488b1b2f93b41866721a06f36e0d616d1bc1cd533dd5a1dbf8dac404187bb
ea5488b1b2f93b41866721a06f36e0d616d1bc1cd533dd5a1dbf8dac404187bb,1,3,1,212.03938409,1546829215,Vote,6f99b23def87decfadbcc6d43e5cc8756434a2307f45e430b5c75ea0c5dda81d
faade529557b9c28c00eb848d252620be53696507063681e17d68327b93edfa8,1,3,1,212.03938409,1546807773,Vote,6f99b23def87decfadbcc6d43e5cc8756434a2307f45e430b5c75ea0c5dda81d
1a93b5bad8f4991667f4bbe58f0c1dc5dfb4384549d358bd869f1e2421de7947,-1,89,1,212.09947743,1546435329,Regular,c2a6774ce8ef7780bd5f768512509772c793c680363dd1ee5e396b47bd68af27
1a93b5bad8f4991667f4bbe58f0c1dc5dfb4384549d358bd869f1e2421de7947,-1,84,1,212.09947743,1546435329,Regular,825d29ba79c8d97d58c3aa9067a3459497fdbf8b4785957bceed9d0dbd06ea10
825d29ba79c8d97d58c3aa9067a3459497fdbf8b4785957bceed9d0dbd06ea10,1,3,1,212.09947743,1546287362,Vote,1a93b5bad8f4991667f4bbe58f0c1dc5dfb4384549d358bd869f1e2421de7947
649d34748f6933171e7d301452f184b85f2c5c05a5334a1f6cc64d63e08b770f,-1,0,1,212.09947743,1546106285,Regular,6dae95310ee7009ddbd38d0a8e65c002418a07bf9414767242ab3f627b3f5cf8
cd952a067b5f3afccc45f057c36b8055fa0c7cf365bda41a412a397bec8b5705,-1,1,1,212.09947743,1546106285,Regular,36767a6ab84f618a8be0bba1d382da95cbe0b8d9002bbc39bd46960673dc740b
c2a6774ce8ef7780bd5f768512509772c793c680363dd1ee5e396b47bd68af27,1,3,1,212.09947743,1546085952,Vote,1a93b5bad8f4991667f4bbe58f0c1dc5dfb4384549d358bd869f1e2421de7947
36767a6ab84f618a8be0bba1d382da95cbe0b8d9002bbc39bd46960673dc740b,1,3,1,212.09947743,1545917436,Vote,cd952a067b5f3afccc45f057c36b8055fa0c7cf365bda41a412a397bec8b5705
6dae95310ee7009ddbd38d0a8e65c002418a07bf9414767242ab3f627b3f5cf8,1,3,1,212.09947743,1545820839,Vote,649d34748f6933171e7d301452f184b85f2c5c05a5334a1f6cc64d63e08b770f
