tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9663276a08dab00bdbbaa2f1c3f4e6a9a2f8c6d2abd0fcc3e1da7457d5b54306,-1,0,1,283.33494545,1564669692,Revocation,1caa8cb8a1bfff53706676148ddd786d4801c4ca5ac2beb9d2e40482cec478e8
437960460f4ae87a72e7164a110cb55ff296b1109b40a8ffde7ae62a1b9a580b,-1,1,1,283.33494545,1563458512,Vote,053263ebbda60fba8a9a4b8b8b134db4ba351dfebdf735759481640d69da8322
afbbf8fe89395ebaad5eeb56ca54db10061c9b8989abf16e40c161ca5aa277fa,-1,1,1,283.33494545,1561135923,Vote,9b267409ba7c22b1f272e63b2d82132bf0785e5f8a0120d007cefbc077d3d65e
4cb5dbcf47fce8891460475b1b190c7559785db99880cad84f067318d5d9d8a0,-1,1,1,283.33494545,1560821240,Vote,650be86a544603914351ba81c59872d5606bdb7f6aa83f8448af827ea1cd0bca
70744ec81d6cef945760bde4cc28a88bb867fd743e996f3f86faa3525e5f855a,-1,7,1,284.95021568,1560395865,Regular,61dd9489dcfd7e6817412a179a976a2a0699fd1d00adcfa7617899486b619fda
61dd9489dcfd7e6817412a179a976a2a0699fd1d00adcfa7617899486b619fda,1,2,1,284.95021568,1560340463,Vote,70744ec81d6cef945760bde4cc28a88bb867fd743e996f3f86faa3525e5f855a
2021fc2f103edaaa10b34b561c8dc0968e588627120d6cd5b1d6a5c1c53bbd80,-1,13,1,284.95021568,1559979980,Regular,e7a62506e44347b88e908ddfa5abe6e5f7646ee525da9bf1507b8220f2d7b0d0
02d9f114596d10bfdd00a876913fd09c9e812258d24185ef813f433689ef3c1e,-1,22,1,284.95021568,1559971790,Regular,825a243710fc67976ea3b66b3ae3e6eef1224165346352185ea06ec07e757bc5
ddb6461e3b3533e6f71b0b0f2018e524dd28c97e88282d61face9887a97b6b2b,-1,8,1,284.95021568,1559946599,Regular,5d487cb4c2ea7c5ae9a4bb86b9673c147a46cb6b72f5ecfca9716ad663fd4e8f
bdf4aa0a9fea34a8d961b940a01141b2554f451b0c7c57dec87b2c18468c83c9,-1,1,1,283.33494545,1559932032,Vote,c2ff213eb981c831e594732205f4979f24894bcb90a2200b03aca86be98a95b7
8a74ac8f8e1cdc5e8b4973143e867a14e23ac08b7ecc913520995f6f3d53be01,-1,17,1,284.95021568,1559904644,Regular,3a0eba6c347e41823c3bc31367e654978c37c715c0defab067360d784211d546
5f3a038d862bea748e1091cb159332adffc2638b42376834410a87b3b721de70,-1,1,1,283.33494545,1559900746,Vote,48e878079276bc3ca0e29675d7919bc6e7a9b4c12bf9449dd65f69798a5531d5
e7a62506e44347b88e908ddfa5abe6e5f7646ee525da9bf1507b8220f2d7b0d0,1,2,1,284.95021568,1559721392,Vote,2021fc2f103edaaa10b34b561c8dc0968e588627120d6cd5b1d6a5c1c53bbd80
3a0eba6c347e41823c3bc31367e654978c37c715c0defab067360d784211d546,1,2,1,284.95021568,1559687632,Vote,8a74ac8f8e1cdc5e8b4973143e867a14e23ac08b7ecc913520995f6f3d53be01
60b7c3699f49f03fcdadea83f250f05efd1c84d0fdb964ce86480439ce85b8e1,-1,1,1,283.33494545,1559610827,Vote,168975a2b43e401e347cc9036458ebc948e243fc472e31d2a6eb4aa8efd92bea
3e96e6b64e47686ee0d11eec5a850ce5fc23e1e8203e85f700b9d23531545408,-1,1,1,283.33494545,1559444685,Vote,3686f25773ca3c3a0d3af91492d77bfabd9aa553cad63af52aa199d331c6c14d
cc7c60bb39298edd16cebb513944a2bdd72a92e9022d56a008642cc59f1004fc,-1,1,1,283.33494545,1559426021,Vote,d00d6dfa49fa9634a88785801ed0371e55423d60247c29922b2e5ddf08b61689
99fe82ef10fe07a498e96437d1dc7355b5b0b742e44111f0fe25f24cb813fb69,-1,1,1,283.33494545,1559414755,Vote,5fbfe3dcc6bc2ab1586cec9807329a6e8771c7281462e53b6c375a9ccc680d99
ccc3119e3a7b3182636f854c5ea57c0ccd5bcf8baa5ec6bb321036448a9453c6,-1,1,1,283.33494545,1559243538,Vote,3e1eb6021bd8e814dde516b9b446815ff5790b9e36e917e16b630e6f54dc5c8a
5d487cb4c2ea7c5ae9a4bb86b9673c147a46cb6b72f5ecfca9716ad663fd4e8f,1,2,1,284.95021568,1559174703,Vote,ddb6461e3b3533e6f71b0b0f2018e524dd28c97e88282d61face9887a97b6b2b
825a243710fc67976ea3b66b3ae3e6eef1224165346352185ea06ec07e757bc5,1,2,1,284.95021568,1559141007,Vote,02d9f114596d10bfdd00a876913fd09c9e812258d24185ef813f433689ef3c1e
fddd2b10253d5d3ab18e95483806098d9e7047b69f81921ab5bade559fe3df7f,-1,1,1,283.33494545,1559140046,Vote,51cfdf342e12b7c80985db4f620889e57ed93e31c9f145cd15de4c14ef8d669b
79ae1f2cf5f736f11c530996f0ff6b3231703d23fe02c2ab216431231d020109,-1,3,1,284.95021568,1558995587,Regular,5ea61a0a7d04aa221270d97071dcb587440b95509884f08e17772300875c4798
ac05eec46b6a26565a8b5306ef7da5324549c3510d23eb1aea25bcdde6be885e,-1,1,1,283.33494545,1558966500,Vote,2f24e909d6fa66cee7fed6609ec2618e45927d06b5ec6fd93e97dc2e2fb8d6b2
5ea61a0a7d04aa221270d97071dcb587440b95509884f08e17772300875c4798,1,2,1,284.95021568,1558947959,Vote,79ae1f2cf5f736f11c530996f0ff6b3231703d23fe02c2ab216431231d020109
e430cc4e054c99d9f8ea7ac48af065a4b6bfa054b5cd4f216feb1de94c880b2e,-1,1,1,285.00162973,1558641074,Regular,c103bf28dad315d51154cf7bbd2fc46daa05ebce6e744479557367a176eeda0c
3a16f42009160ca592ea1efefed5596383f9b1b73482c1b6b7574b92448ba112,-1,1,1,283.33494545,1558639443,Vote,c9dab1a3de30de97cdda25ca3a6d4bf8cd3f65a6a11c475a2a3cedf8722556e1
c103bf28dad315d51154cf7bbd2fc46daa05ebce6e744479557367a176eeda0c,1,2,1,285.00162973,1558605392,Vote,e430cc4e054c99d9f8ea7ac48af065a4b6bfa054b5cd4f216feb1de94c880b2e
e3fd8e9d71d411c4b8974b24a26ecaa47a72028731d1bc690f7e3deaf36864f2,-1,1,1,283.33494545,1558601962,Vote,74c8932dd766b4aab1e5bb9d281ad8ca19525f22546feea5d64d2e6cc365bf52
a4b4e53eca950f40382ef7db6f1701bf84297fad7261b399c1c1724b1e4a3282,-1,1,1,283.33494545,1558581406,Vote,d96a2eb7dff353a2b86c9db1729c9fd4feff528400f0685e5c0c6bad20b4a4c7
862b11fa9034b19e1cf0aff016d941df5452ec6f71faa88f1fae7978eca0f1a0,-1,1,1,283.33494545,1558514606,Vote,daf9be5f7d0bcda12373c2fc705fb0daf664deedfc100986245b84aaaf474f12
d38eb97d6f4de43c93ec7775f4a8c3edf2d2e6e65b2af749c4c7e1efd8b9d1b2,-1,1,1,283.33494545,1558494606,Vote,147f41461e1bb112d2720fb884c215853ce7fa2a0d14293eb2cc57bd6f970368
23d786ca3b2826dd55e962e03fb5ee25bfe49a915c2d77d6c5bcb38a156d1de6,-1,1,1,283.33494545,1558482323,Vote,7991cdb5479d22eb76afb8b05cb0436b9d9055ef1a3dd3ce3f03ced53b57f7af
1caa8cb8a1bfff53706676148ddd786d4801c4ca5ac2beb9d2e40482cec478e8,1,0,1,283.33494545,1558417400,Ticket,9663276a08dab00bdbbaa2f1c3f4e6a9a2f8c6d2abd0fcc3e1da7457d5b54306
2f24e909d6fa66cee7fed6609ec2618e45927d06b5ec6fd93e97dc2e2fb8d6b2,1,0,1,283.33494545,1558417400,Ticket,ac05eec46b6a26565a8b5306ef7da5324549c3510d23eb1aea25bcdde6be885e
3686f25773ca3c3a0d3af91492d77bfabd9aa553cad63af52aa199d331c6c14d,1,0,1,283.33494545,1558417400,Ticket,3e96e6b64e47686ee0d11eec5a850ce5fc23e1e8203e85f700b9d23531545408
3e1eb6021bd8e814dde516b9b446815ff5790b9e36e917e16b630e6f54dc5c8a,1,0,1,283.33494545,1558417400,Ticket,ccc3119e3a7b3182636f854c5ea57c0ccd5bcf8baa5ec6bb321036448a9453c6
48e878079276bc3ca0e29675d7919bc6e7a9b4c12bf9449dd65f69798a5531d5,1,0,1,283.33494545,1558417400,Ticket,5f3a038d862bea748e1091cb159332adffc2638b42376834410a87b3b721de70
51cfdf342e12b7c80985db4f620889e57ed93e31c9f145cd15de4c14ef8d669b,1,0,1,283.33494545,1558417400,Ticket,fddd2b10253d5d3ab18e95483806098d9e7047b69f81921ab5bade559fe3df7f
5fbfe3dcc6bc2ab1586cec9807329a6e8771c7281462e53b6c375a9ccc680d99,1,0,1,283.33494545,1558417400,Ticket,99fe82ef10fe07a498e96437d1dc7355b5b0b742e44111f0fe25f24cb813fb69
74c8932dd766b4aab1e5bb9d281ad8ca19525f22546feea5d64d2e6cc365bf52,1,0,1,283.33494545,1558417400,Ticket,e3fd8e9d71d411c4b8974b24a26ecaa47a72028731d1bc690f7e3deaf36864f2
7991cdb5479d22eb76afb8b05cb0436b9d9055ef1a3dd3ce3f03ced53b57f7af,1,0,1,283.33494545,1558417400,Ticket,23d786ca3b2826dd55e962e03fb5ee25bfe49a915c2d77d6c5bcb38a156d1de6
c2ff213eb981c831e594732205f4979f24894bcb90a2200b03aca86be98a95b7,1,0,1,283.33494545,1558417400,Ticket,bdf4aa0a9fea34a8d961b940a01141b2554f451b0c7c57dec87b2c18468c83c9
d00d6dfa49fa9634a88785801ed0371e55423d60247c29922b2e5ddf08b61689,1,0,1,283.33494545,1558417400,Ticket,cc7c60bb39298edd16cebb513944a2bdd72a92e9022d56a008642cc59f1004fc
daf9be5f7d0bcda12373c2fc705fb0daf664deedfc100986245b84aaaf474f12,1,0,1,283.33494545,1558417400,Ticket,862b11fa9034b19e1cf0aff016d941df5452ec6f71faa88f1fae7978eca0f1a0
053263ebbda60fba8a9a4b8b8b134db4ba351dfebdf735759481640d69da8322,1,0,1,283.33494545,1558416459,Ticket,437960460f4ae87a72e7164a110cb55ff296b1109b40a8ffde7ae62a1b9a580b
147f41461e1bb112d2720fb884c215853ce7fa2a0d14293eb2cc57bd6f970368,1,0,1,283.33494545,1558416459,Ticket,d38eb97d6f4de43c93ec7775f4a8c3edf2d2e6e65b2af749c4c7e1efd8b9d1b2
168975a2b43e401e347cc9036458ebc948e243fc472e31d2a6eb4aa8efd92bea,1,0,1,283.33494545,1558416459,Ticket,60b7c3699f49f03fcdadea83f250f05efd1c84d0fdb964ce86480439ce85b8e1
650be86a544603914351ba81c59872d5606bdb7f6aa83f8448af827ea1cd0bca,1,0,1,283.33494545,1558416459,Ticket,4cb5dbcf47fce8891460475b1b190c7559785db99880cad84f067318d5d9d8a0
9b267409ba7c22b1f272e63b2d82132bf0785e5f8a0120d007cefbc077d3d65e,1,0,1,283.33494545,1558416459,Ticket,afbbf8fe89395ebaad5eeb56ca54db10061c9b8989abf16e40c161ca5aa277fa
c9dab1a3de30de97cdda25ca3a6d4bf8cd3f65a6a11c475a2a3cedf8722556e1,1,0,1,283.33494545,1558416459,Ticket,3a16f42009160ca592ea1efefed5596383f9b1b73482c1b6b7574b92448ba112
d96a2eb7dff353a2b86c9db1729c9fd4feff528400f0685e5c0c6bad20b4a4c7,1,0,1,283.33494545,1558416459,Ticket,a4b4e53eca950f40382ef7db6f1701bf84297fad7261b399c1c1724b1e4a3282
