tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2018f00667dd6e656887304141d857e21368bfe9850936859735ff0860910b7e,-1,57,1,10.80414084,1596027156,Regular,caaa0d0b3aa1f6d2b2f024b220a9f01039b1ce9553a61daae3a99fdd1c1c70b9
3e88f1ec742e78fe0c9e3d6b110667fcac58dfd527e17934c6a8963f8c45edbd,-1,83,1,11.01811367,1596015816,Regular,d7270824a8f436531a457e7bcfaa2eeaeddccd13f9428f3f86f43a07651c9e45
caaa0d0b3aa1f6d2b2f024b220a9f01039b1ce9553a61daae3a99fdd1c1c70b9,1,3,1,10.80414084,1595952279,Vote,2018f00667dd6e656887304141d857e21368bfe9850936859735ff0860910b7e
d7270824a8f436531a457e7bcfaa2eeaeddccd13f9428f3f86f43a07651c9e45,1,3,1,11.01811367,1595919072,Vote,3e88f1ec742e78fe0c9e3d6b110667fcac58dfd527e17934c6a8963f8c45edbd
883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba,-1,336,1,10.83604649,1595560550,Regular,3bdec73f449fe01a5ba3740ca5f18dabc01cc091d7b30ebfbf558a60ab44feba
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,56,1,11.05002371,1595560201,Regular,d04764b6562462c911e7b6f4561d6d80418cbf42a58211b8007a0816a451969d
63bc87d54fd4181e130eb83bbb8d097e6d5b0272b7a2a8cdf899928c80720139,-1,195,1,11.05002371,1595558477,Regular,f530e562dc96683bc5b8d4e362f15309eefe93df79db5e00e2ea1654d93f1c25
f530e562dc96683bc5b8d4e362f15309eefe93df79db5e00e2ea1654d93f1c25,1,3,1,11.05002371,1594516388,Vote,63bc87d54fd4181e130eb83bbb8d097e6d5b0272b7a2a8cdf899928c80720139
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,341,1,10.83604649,1594322077,Regular,458a99866e2fbc346613092294aaa2b40905242e235632f8bfe5b85302622975
458a99866e2fbc346613092294aaa2b40905242e235632f8bfe5b85302622975,1,3,1,10.83604649,1593838871,Vote,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
d04764b6562462c911e7b6f4561d6d80418cbf42a58211b8007a0816a451969d,1,3,1,11.05002371,1593757478,Vote,1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281
3bdec73f449fe01a5ba3740ca5f18dabc01cc091d7b30ebfbf558a60ab44feba,1,3,1,10.83604649,1593662246,Vote,883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba
