tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfbfca73a735057610d5e5f050582891d4c49f71943d84e877386258a9ac9b92,-1,10,1,62.36651652,1553732130,Regular,9e771b5fc44ad6af57782d813ed63de9c5d89e490bea23c75204daece6a89efc
e9d105336ea31ba285466d17a10df28849e8148120cba2091deb34a9a448261e,-1,29,1,62.36651652,1553665520,Regular,d999e8c9abd18c4318ccb0027ee414300d5d317e46eee1bedf8a9b8cd5adc3d3
c987a0efdcc9fea71ec677f400d733d5ef40bf942593d9ce5e9efe4feb430702,-1,21,1,62.36651652,1553643846,Regular,d2d372e4e511052be7e0958adc6efe218058d27ad03bd48717505b40d08a9992
d2d372e4e511052be7e0958adc6efe218058d27ad03bd48717505b40d08a9992,1,2,1,62.36651652,1552929153,Vote,c987a0efdcc9fea71ec677f400d733d5ef40bf942593d9ce5e9efe4feb430702
d999e8c9abd18c4318ccb0027ee414300d5d317e46eee1bedf8a9b8cd5adc3d3,1,2,1,62.36651652,1552887205,Vote,e9d105336ea31ba285466d17a10df28849e8148120cba2091deb34a9a448261e
be16d656d29b193038ced801513c41f6b730e801270a716fb72c566bf4cd2ddc,-1,2,1,62.36651652,1552776059,Regular,e7db8bc36d4ba9a93652c052dbc2ff54ae149a94895bb5ed48aa14ca322a8ab7
9e771b5fc44ad6af57782d813ed63de9c5d89e490bea23c75204daece6a89efc,1,2,1,62.36651652,1552704594,Vote,dfbfca73a735057610d5e5f050582891d4c49f71943d84e877386258a9ac9b92
e7db8bc36d4ba9a93652c052dbc2ff54ae149a94895bb5ed48aa14ca322a8ab7,1,2,1,62.36651652,1552597245,Vote,be16d656d29b193038ced801513c41f6b730e801270a716fb72c566bf4cd2ddc
dfa38ee5841843c8d0009f60f8fa733e97ffc348526be09370cf656920d32315,-1,24,1,62.36651652,1552213833,Regular,632260de78c204ff02604d06d0d3ec3a5728a760216c85e4ab0b1c1dd70aeced
719922c9d2989044580c5a8177d7d33add99f0a87a086d84359ea50801aca2e2,-1,17,1,62.36651652,1552156071,Regular,bf6e8a0afa2c2e0f81b8967d308ec0493cb326a22dd0b27d1fb83ca816abbd88
263da6b030a42fb9e280bf16483a68b88ac350abb7b93bc742873ef09a25af9e,-1,19,1,62.36651652,1552127794,Regular,743bb5a6e308182d46735003b6eeb685b3495645e7a75351506dc36be8bba11b
bf6e8a0afa2c2e0f81b8967d308ec0493cb326a22dd0b27d1fb83ca816abbd88,1,2,1,62.36651652,1551734481,Vote,719922c9d2989044580c5a8177d7d33add99f0a87a086d84359ea50801aca2e2
