tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9de45fc5dc99a6bf81f7c27ab536c0f3d8f0f481fb4509715cb4c08d98cb1e7,-1,4,1,184.15077126,1559954186,Regular,3c646cb13bacf00c14674b69c9f281a927834208b151d890349461c46c77b49c
e959c1fd980d1b7d8029d491c0c6cc3d6a6066e84bf72d54c8e11d8a5a727bc6,-1,1,1,184.15077126,1559953376,Regular,e11143b1f0e95baa1a980dea81c7d1bf1f28bcec28430861e8de99e33964f69a
e11143b1f0e95baa1a980dea81c7d1bf1f28bcec28430861e8de99e33964f69a,1,2,1,184.15077126,1559837774,Vote,e959c1fd980d1b7d8029d491c0c6cc3d6a6066e84bf72d54c8e11d8a5a727bc6
3c646cb13bacf00c14674b69c9f281a927834208b151d890349461c46c77b49c,1,2,1,184.15077126,1559833397,Vote,f9de45fc5dc99a6bf81f7c27ab536c0f3d8f0f481fb4509715cb4c08d98cb1e7
7ae28f17ea070351f323fae17d14449987e4cadc07187f54371f506e15b8ef7f,-1,1,1,184.15077126,1559131733,Regular,5e8c85f62dba125f7a2f0cb0feb5ba2ab2f9133af413bdb8acd7341449b66a8d
5e8c85f62dba125f7a2f0cb0feb5ba2ab2f9133af413bdb8acd7341449b66a8d,1,2,1,184.15077126,1559093239,Vote,7ae28f17ea070351f323fae17d14449987e4cadc07187f54371f506e15b8ef7f
a3094b40d05921a63f5f2ee1da3508383da5c29fc84e4df687ae26297d2eedb0,-1,0,1,184.20218531,1558652075,Regular,9f1d4136c8b1e4b141bbf9dcbc1728120703abb480844635ce87ae64e3654f02
9f1d4136c8b1e4b141bbf9dcbc1728120703abb480844635ce87ae64e3654f02,1,2,1,184.20218531,1558615576,Vote,a3094b40d05921a63f5f2ee1da3508383da5c29fc84e4df687ae26297d2eedb0
015c1dd92ccdbbd04cc165e63f1ad4517408ec50df09bf63b6da555d91308b81,-1,1,1,184.20218531,1558564305,Regular,117f1a68981be58eea8e57a27881e74465b3fc267b67e9cc8cc10002652d7f1b
117f1a68981be58eea8e57a27881e74465b3fc267b67e9cc8cc10002652d7f1b,1,2,1,184.20218531,1558526173,Vote,015c1dd92ccdbbd04cc165e63f1ad4517408ec50df09bf63b6da555d91308b81
8496b3804961082d28ac94e04ef998d122721b73f13bf2e2e57f58045e8829d8,-1,13,1,184.20218531,1558444314,Regular,95b0435bbf6b12618e5ff58f3fc683ea2d806ca437f9631e9e40d3a63b83bdf8
95b0435bbf6b12618e5ff58f3fc683ea2d806ca437f9631e9e40d3a63b83bdf8,1,2,1,184.20218531,1557898960,Vote,8496b3804961082d28ac94e04ef998d122721b73f13bf2e2e57f58045e8829d8
c9b2227923811b8e296b49e5217051d854ee30323a92975020733bbfc39b3810,-1,3,1,182.53599441,1557783122,Regular,990a1beccaede1555e3bd9a1c7fb10838efa52bfa7c5044e2469b8a95c220bcc
