tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,265,1,283.94167777,1597421175,Regular,b6b38ab1f9f18a120505f49314a4f908431078d9a44838756d1469f20c72c6df
765a1f24d2785dbc8b053cbd7552770975b391a1fbce0aacb998408dc7b016d3,-1,6,1,283.94167777,1571425347,Regular,1a841d74784226fa4e22afa0267e70baed03605bf3769d2c9fece351ddb6975f
1a841d74784226fa4e22afa0267e70baed03605bf3769d2c9fece351ddb6975f,1,2,1,283.94167777,1571392043,Vote,765a1f24d2785dbc8b053cbd7552770975b391a1fbce0aacb998408dc7b016d3
b6b38ab1f9f18a120505f49314a4f908431078d9a44838756d1469f20c72c6df,1,2,1,283.94167777,1571319660,Vote,2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc
429d9481aed846ee38d9608d388d5dd5e7f105131316b67848ddecd2f78a6801,-1,11,1,283.98563609,1571250297,Regular,6031063a92aa42e882b7fd55c4c7e23236ac22cf5c2b600afbcdbbd208ace58d
6031063a92aa42e882b7fd55c4c7e23236ac22cf5c2b600afbcdbbd208ace58d,1,2,1,283.98563609,1570726846,Vote,429d9481aed846ee38d9608d388d5dd5e7f105131316b67848ddecd2f78a6801
87ab3403d8430dd4b5e9006bda98f4acf6a73e3c598484af049e051e1761fd41,-1,7,1,283.98563609,1569051030,Regular,e76cbdb6150ea10d8a90a65cf48d1f78e7ae71424e9330a981bc6283fc6f7f39
28d39efdefec894a0120932063cc2be792470598f5e0b4ac9fc22ebdc78e6077,-1,3,1,283.98563609,1569029426,Regular,eaf1faf9567e60347c50aaf3b43e0b2e5ee613260dcb27bc8934ae6ccfb44c79
0a3eb6318501fd77168b9fbafdbbb71ac1dac260b46c82d9aa84e74b63a94615,-1,22,1,283.98563609,1569026590,Regular,9769ce80eb1467d104f2f4deba08290abc1aa07792651f8de764e4841452e75b
e76cbdb6150ea10d8a90a65cf48d1f78e7ae71424e9330a981bc6283fc6f7f39,1,2,1,283.98563609,1569023178,Vote,87ab3403d8430dd4b5e9006bda98f4acf6a73e3c598484af049e051e1761fd41
