tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9149382502f48bf7d518dda774e221372873739a5f3848e1aa4e9532fb0d9a3d,-1,3,1,245.85827441,1569620157,Regular,8d3d176523dfb25368b5c8b79ba617c74925c9493c774e558571b141b2419e1b
8d3d176523dfb25368b5c8b79ba617c74925c9493c774e558571b141b2419e1b,1,2,1,245.85827441,1569577655,Vote,9149382502f48bf7d518dda774e221372873739a5f3848e1aa4e9532fb0d9a3d
82776c7b867141357618ef1246f6f2f656e44a97efc418466b5782f19d1f24df,-1,8,1,245.85827441,1569040053,Regular,da06c9c0a26202b9987db4c124a07056ee3406dde4348b7f10250cfe4e943ec2
3166b40df8feaaa0ab702a4bcec585de015e6f258fe3d6cc2d3448877349683f,-1,19,1,245.85827441,1569015636,Regular,ea67f4af414414eb8ab2566bdcea2eb3d3abb9c338292bead254e51a8c9d3b0d
da06c9c0a26202b9987db4c124a07056ee3406dde4348b7f10250cfe4e943ec2,1,2,1,245.85827441,1568909641,Vote,82776c7b867141357618ef1246f6f2f656e44a97efc418466b5782f19d1f24df
ea67f4af414414eb8ab2566bdcea2eb3d3abb9c338292bead254e51a8c9d3b0d,1,2,1,245.85827441,1568803075,Vote,3166b40df8feaaa0ab702a4bcec585de015e6f258fe3d6cc2d3448877349683f
70fba7e5fbb653276be0c1220f13d465d9be26dbf21bb9a14a3f81ebf761b0aa,-1,1,1,245.85827441,1568463665,Regular,98a4b87763e47616061efbda52fc99d40b4f3a9db15f2ec620ee44ac1d239933
98a4b87763e47616061efbda52fc99d40b4f3a9db15f2ec620ee44ac1d239933,1,2,1,245.85827441,1568432294,Vote,70fba7e5fbb653276be0c1220f13d465d9be26dbf21bb9a14a3f81ebf761b0aa
a1dba10a8e145eaff97f905ea3208a5d32c017cecf456f97c49ae0cba8a199aa,-1,3,1,245.90363192,1568056890,Regular,a4a708a1362b0ab35a77e4ffb83018db0f8d58150f7af077b5bf65a0631b3a4f
4ae46b4fc55be178185d530e82abe0592cff0befadebab50961753c5faf39d0e,-1,3,1,245.90363192,1568042028,Regular,c6f835f831d7eed0f768d2366d95514b84e4651980a25d5590152a25f486e89a
