tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87cd58e5fe6732b82011ce474f3d4f1576c210528e6880813b4dbe6dbca382ac,-1,18,1,262.0716659,1557773037,Regular,61616e2cc43684963bdffca15d9f95859cd0f55b35f13dc307710c7cf23af1e8
61616e2cc43684963bdffca15d9f95859cd0f55b35f13dc307710c7cf23af1e8,1,2,1,262.0716659,1557682258,Vote,87cd58e5fe6732b82011ce474f3d4f1576c210528e6880813b4dbe6dbca382ac
619c9aa63b5c1a2af65cf3f04942c3391a85778c9045b6c0659c72b4c64d3fcc,-1,1,1,260.40498162,1557036087,Vote,56eafb57f843bbef5e705308343e75365795e386fe40df5e629b109236954bc8
5d6717f376ea80ce5eb1542d553deb4438b79f5620ee98f4cfcc94fc0de4d89d,-1,15,1,262.0716659,1556601278,Regular,f58abfcaad6879c2ad3bfaf17d920cc85f5fd75a22222238b4c498d6f31b0dbb
f58abfcaad6879c2ad3bfaf17d920cc85f5fd75a22222238b4c498d6f31b0dbb,1,2,1,262.0716659,1556472218,Vote,5d6717f376ea80ce5eb1542d553deb4438b79f5620ee98f4cfcc94fc0de4d89d
bdb2aa268ac80cc3a298af0f0c9f8aae29ae48b0e9c8697c862746215c117bc1,-1,18,1,262.12471646,1555898464,Regular,a3e7896b2ffdc5e622d2cb7f66a71b932053fe1ea327e2855a0f7b3da6301c1e
785ccfa8f53953a618699760f1cc054ba554813efa1cd76fea553e97305d93b8,-1,1,1,260.40498162,1555839484,Vote,55c6fe0265229a2a6a30dc0e04aef38521bf884d3821b7540a97bac1ec118f28
a3e7896b2ffdc5e622d2cb7f66a71b932053fe1ea327e2855a0f7b3da6301c1e,1,2,1,262.12471646,1555613044,Vote,bdb2aa268ac80cc3a298af0f0c9f8aae29ae48b0e9c8697c862746215c117bc1
3693951f1472a54d6ff3a0bc65626d03c53165e2c751a874d42c4810bc244159,-1,1,1,260.40498162,1555216856,Vote,16770cd0987746ea935079a0bb33184158b56be02c8f6e0ca824fda9c501ff4c
386f1c26d6b17669c750f53d0bc0db002f2bc17788c683566d97a97416b5d934,-1,1,1,260.40498162,1555023417,Vote,136a1f27aafbee94ca6328f4e59291f2328942159ddfb35f577b745af0bb8962
9e8e80f552f4be0e430a8d8309364f1e5d3dda21467c72ff895330644eba5472,-1,1,1,260.40498162,1554876843,Vote,4c5e4ab5739b8c4221881f52a7676aa545238105ea216acb4bac6a77dc72829a
b3b4636fed7d485103805a4bf7d675d213bc6b7e8bfefc01cdddf988eb9d80f7,-1,1,1,260.40498162,1554830089,Vote,bcffed91d817a67a6364c1e44eaea9404c910244f687ab7e23bd39a78f303e9c
1fe278d0e67d5a8d537332fe662a05f66116064487410109d150bdd59509ec9d,-1,1,1,260.40498162,1554813737,Vote,9da949b2724a1eea4d83c7c65789d004085940db4c724d16ed82aa6001ae7d86
