tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b50ee1d07db9db286f3e689c406df95035887d8eaa5c02c715802594860c500,-1,26,1,181.55306908,1553737504,Regular,d5a7e9614081877ff45f1e4fe6ec986e0d6fbb370f45e978a0bdad13eb94a1fd
8dd62a2708ff1c74e67383f67d11ee83e2968859fb1ae4e320b094d59c6b39ec,-1,20,1,181.55306908,1553635499,Regular,feb851552d8a5a205b3a637fa41e9671442cffdeb31c5650d18a9c868c05106b
8c53b4b56daef2e5b44c99d62083527bba2079efc53d9bd49b8c69c2af200960,-1,25,1,181.55306908,1553634013,Regular,b3f3ef175c75dffe2f9d6b2409079a45c197a5b0242c3946d1a47f7b2b4f6e61
feb851552d8a5a205b3a637fa41e9671442cffdeb31c5650d18a9c868c05106b,1,2,1,181.55306908,1552982786,Vote,8dd62a2708ff1c74e67383f67d11ee83e2968859fb1ae4e320b094d59c6b39ec
d5a7e9614081877ff45f1e4fe6ec986e0d6fbb370f45e978a0bdad13eb94a1fd,1,2,1,181.55306908,1552899919,Vote,2b50ee1d07db9db286f3e689c406df95035887d8eaa5c02c715802594860c500
b3f3ef175c75dffe2f9d6b2409079a45c197a5b0242c3946d1a47f7b2b4f6e61,1,2,1,181.55306908,1552841209,Vote,8c53b4b56daef2e5b44c99d62083527bba2079efc53d9bd49b8c69c2af200960
13b755bf598cb080f3010ec04406afaa68f991e9247c8e7f42905f76e1e16436,-1,28,1,181.55306908,1552794262,Regular,1ed7ef798ea6622b54caf9ef34a274e8de259e086c4f07afe1a30e16877b82d5
35eda93e6624b5387a46f08ed43bf3fcd84ca359de33c58d97bf0be0b322a71b,-1,0,1,181.55306908,1552763589,Regular,248fef2c129b054285aea2f7864fd93d330449b90821bc478b0bb86f1989e428
715e38e33b47d94f631051e0ea4a9e62261a364590ea801ec6ef1a978c3e4cec,-1,3,1,181.55306908,1552748999,Regular,493b4ac7818ed0bbf7cf755fcf97b03e30413a7a4e827cecc34e85a32a7e98f6
1ed7ef798ea6622b54caf9ef34a274e8de259e086c4f07afe1a30e16877b82d5,1,2,1,181.55306908,1552729848,Vote,13b755bf598cb080f3010ec04406afaa68f991e9247c8e7f42905f76e1e16436
248fef2c129b054285aea2f7864fd93d330449b90821bc478b0bb86f1989e428,1,2,1,181.55306908,1552384005,Vote,35eda93e6624b5387a46f08ed43bf3fcd84ca359de33c58d97bf0be0b322a71b
493b4ac7818ed0bbf7cf755fcf97b03e30413a7a4e827cecc34e85a32a7e98f6,1,2,1,181.55306908,1552226349,Vote,715e38e33b47d94f631051e0ea4a9e62261a364590ea801ec6ef1a978c3e4cec
7c1f8d549192f365f84550ecc2abc734ac880c9861bef35248fa427b4fe1690b,-1,2,1,69.39497161,1552174220,Regular,0b6e1c28e80e3aba50b44f6b843b015aa714bcca420be58498a1bc69c210b01d
0b6e1c28e80e3aba50b44f6b843b015aa714bcca420be58498a1bc69c210b01d,1,20,1,69.39497161,1552174035,Regular,7c1f8d549192f365f84550ecc2abc734ac880c9861bef35248fa427b4fe1690b
